Influenza virus subtyping in 2022,,,,,,,,,,
,,,,,,,,,,
The information is based on testing of influenza virus isolates obtained from cell culture. The date refers to specimen reception by the laboratory.,,,,,,,,,,
,,,,,,,,,,
Week number,Date,Type A total,Type A subtype H1,Type A subtype H3,Type A subtype H5,Type A subtype H7,Type A subtype H9,Type B total,Type B (Victoria lineage),Type B (Yamagata lineage)
1,26/12/2021 - 01/01,0,0,0,0,0,0,1,1,0
2,02/01 - 08/01,0,0,0,0,0,0,0,0,0
3,09/01 - 15/01,0,0,0,0,0,0,1,1,0
4,16/01 - 22/01,0,0,0,0,0,0,0,0,0
5,23/01 - 29/01,0,0,0,0,0,0,0,0,0
6,30/01 - 05/02,0,0,0,0,0,0,0,0,0
7,06/02 - 12/02,0,0,0,0,0,0,0,0,0
8,13/02 - 19/02,0,0,0,0,0,0,0,0,0
9,20/02 - 26/02,0,0,0,0,0,0,0,0,0
10,27/02 - 05/03,0,0,0,0,0,0,0,0,0
11,06/03 - 12/03,0,0,0,0,0,0,0,0,0
12,13/03 - 19/03,0,0,0,0,0,0,0,0,0
13,20/03 - 26/03,0,0,0,0,0,0,0,0,0
14,27/03 - 02/04,0,0,0,0,0,0,0,0,0
15,03/04 - 09/04,0,0,0,0,0,0,0,0,0
16,10/04 -16/04,0,0,0,0,0,0,0,0,0
17,17/04 - 23/04,0,0,0,0,0,0,0,0,0
18,24/04 - 30/04,0,0,0,0,0,0,0,0,0
19,01/05 - 07/05,0,0,0,0,0,0,0,0,0
,,,,,,,,,,
Remarks:,,,,,,,,,,
1. Figures are subject to minor adjustments.,,,,,,,,,,
2. Multiple specimens may have been received for testing from the same patient.,,,,,,,,,,
