﻿"week_ending","gopc","pmp"
"02/01/2010","*","28.4"
"09/01/2010","*","40.3"
"16/01/2010","*","49.3"
"23/01/2010","*","43.0"
"30/01/2010","*","37.0"
"06/02/2010","*","52.8"
"13/02/2010","*","54.0"
"20/02/2010","*","42.8"
"27/02/2010","*","55.1"
"06/03/2010","*","51.1"
"13/03/2010","*","51.0"
"20/03/2010","*","59.1"
"27/03/2010","*","60.0"
"03/04/2010","*","53.1"
"10/04/2010","*","50.0"
"17/04/2010","*","51.5"
"24/04/2010","*","48.3"
"01/05/2010","*","50.1"
"08/05/2010","*","47.6"
"15/05/2010","*","49.0"
"22/05/2010","*","54.3"
"29/05/2010","3.8","45.8"
"05/06/2010","3.7","42.3"
"12/06/2010","2.8","53.5"
"19/06/2010","2.8","40.7"
"26/06/2010","3.2","44.4"
"03/07/2010","4.0","44.4"
"10/07/2010","4.0","47.8"
"17/07/2010","3.6","40.1"
"24/07/2010","2.7","51.5"
"31/07/2010","4.0","53.4"
"07/08/2010","4.4","46.7"
"14/08/2010","5.3","41.5"
"21/08/2010","5.5","37.8"
"28/08/2010","6.8","55.5"
"04/09/2010","6.3","50.9"
"11/09/2010","8.4","59.6"
"18/09/2010","7.4","57.8"
"25/09/2010","7.6","60.8"
"02/10/2010","6.3","50.6"
"09/10/2010","4.5","46.0"
"16/10/2010","3.9","50.6"
"23/10/2010","3.1","50.0"
"30/10/2010","2.7","47.2"
"06/11/2010","2.1","42.3"
"13/11/2010","3.2","28.9"
"20/11/2010","3.1","40.1"
"27/11/2010","4.4","35.9"
"04/12/2010","2.6","38.0"
"11/12/2010","2.8","39.8"
"18/12/2010","2.4","42.6"
"25/12/2010","2.4","46.2"
