﻿"week_ending","gopc","pmp"
"07/01/2012","2.9","20.0"
"14/01/2012","3.8","26.7"
"21/01/2012","5.4","26.6"
"28/01/2012","6.1","47.1"
"04/02/2012","5.4","25.9"
"11/02/2012","4.4","23.7"
"18/02/2012","5.3","33.6"
"25/02/2012","4.0","25.4"
"03/03/2012","3.6","24.8"
"10/03/2012","4.9","19.8"
"17/03/2012","3.6","19.8"
"24/03/2012","3.1","14.1"
"31/03/2012","3.2","17.4"
"07/04/2012","2.6","11.8"
"14/04/2012","2.8","16.6"
"21/04/2012","3.7","21.9"
"28/04/2012","4.0","20.9"
"05/05/2012","3.2","17.2"
"12/05/2012","2.9","17.5"
"19/05/2012","3.9","18.8"
"26/05/2012","3.5","19.4"
"02/06/2012","3.6","15.8"
"09/06/2012","2.5","16.5"
"16/06/2012","3.5","20.0"
"23/06/2012","3.6","17.9"
"30/06/2012","3.2","20.4"
"07/07/2012","2.9","14.3"
"14/07/2012","4.0","21.0"
"21/07/2012","3.5","26.5"
"28/07/2012","4.9","25.2"
"04/08/2012","5.8","27.4"
"11/08/2012","7.7","31.5"
"18/08/2012","7.3","40.2"
"25/08/2012","8.1","44.6"
"01/09/2012","7.7","27.0"
"08/09/2012","5.5","36.3"
"15/09/2012","5.6","40.3"
"22/09/2012","5.2","29.7"
"29/09/2012","5.2","21.4"
"06/10/2012","3.6","22.7"
"13/10/2012","4.5","19.1"
"20/10/2012","3.7","19.2"
"27/10/2012","4.4","21.8"
"03/11/2012","4.4","18.3"
"10/11/2012","5.4","19.0"
"17/11/2012","4.7","20.9"
"24/11/2012","4.9","23.1"
"01/12/2012","3.6","19.3"
"08/12/2012","4.0","15.3"
"15/12/2012","3.2","20.0"
"22/12/2012","4.7","13.2"
"29/12/2012","4.3","22.6"
