﻿"week_ending","gopc","pmp"
"01/01/2011","3.6","34.8"
"08/01/2011","4.6","31.3"
"15/01/2011","3.7","26.7"
"22/01/2011","3.9","19.6"
"29/01/2011","3.4","19.0"
"05/02/2011","3.8","23.1"
"12/02/2011","3.6","29.4"
"19/02/2011","4.0","23.3"
"26/02/2011","4.2","18.6"
"05/03/2011","3.2","26.1"
"12/03/2011","3.5","24.3"
"19/03/2011","3.1","22.9"
"26/03/2011","3.0","24.5"
"02/04/2011","4.3","21.5"
"09/04/2011","3.8","19.2"
"16/04/2011","3.7","21.0"
"23/04/2011","2.8","24.5"
"30/04/2011","4.8","31.7"
"07/05/2011","3.2","32.8"
"14/05/2011","3.3","28.6"
"21/05/2011","2.5","29.2"
"28/05/2011","3.7","25.5"
"04/06/2011","3.5","27.6"
"11/06/2011","4.1","27.8"
"18/06/2011","4.3","30.8"
"25/06/2011","3.5","29.1"
"02/07/2011","2.2","21.1"
"09/07/2011","3.0","28.1"
"16/07/2011","3.4","29.0"
"23/07/2011","3.2","30.5"
"30/07/2011","5.2","27.6"
"06/08/2011","3.0","35.1"
"13/08/2011","3.5","26.5"
"20/08/2011","3.6","25.0"
"27/08/2011","3.4","25.5"
"03/09/2011","4.1","22.6"
"10/09/2011","4.1","25.0"
"17/09/2011","4.9","27.0"
"24/09/2011","3.6","26.3"
"01/10/2011","2.9","30.2"
"08/10/2011","2.7","16.2"
"15/10/2011","2.9","16.3"
"22/10/2011","2.8","19.3"
"29/10/2011","3.8","21.1"
"05/11/2011","3.1","19.4"
"12/11/2011","3.9","25.1"
"19/11/2011","2.5","15.7"
"26/11/2011","3.1","20.0"
"03/12/2011","2.7","17.0"
"10/12/2011","2.9","15.8"
"17/12/2011","3.0","20.8"
"24/12/2011","3.3","19.2"
"31/12/2011","4.7","27.4"
