﻿地域,診所,地址,電話
港島,衞生署 筲箕灣胸肺科診所,香港柴灣道8號 筲箕灣賽馬會分科診所二樓 筲箕灣胸肺科診所,2560 4522
港島,衞生署 西營盤皮膚科診所,香港西營盤皇后大道西134號西營盤賽馬會分科診療所3樓,2859 8302
港島,衞生署 灣仔男性社會衞生科診所,香港灣仔皇后大道東 284號鄧志昂專科 診療院6樓,3103 2400
九龍,衞生署 東九龍胸肺科診所,九龍斧山道160號東九龍分科診所 東九龍胸肺科診所,2352 0077
九龍,衞生署 九龍胸肺科診所,九龍亞皆老街147A 九龍胸肺科診所,2711 2086
九龍,衞生署 油麻地胸肺科診所,九龍油麻地炮台街145號 油麻地賽馬會分科診所二樓 油麻地胸肺科診所,2388 5939
九龍,衞生署 容鳳書皮膚科診所,九龍觀塘茶果嶺道 79號容鳳書紀念中心 4樓,2727 8319
九龍,衞生署 長沙灣皮膚科診所,九龍深水埗長沙灣道303號長沙灣政府合署西九龍健康中心3樓,2150 7373
新界,衞生署 圓洲角胸肺科診所,沙田插桅桿街29號一樓 圓洲角胸肺科診所,2647 6445
新界,衞生署 大埔胸肺科診所,新界大埔汀角路37號 大埔賽馬會診所一樓 大埔胸肺科診所,2689 5600
新界,衞生署 南葵涌胸肺科診所,新界葵涌葵盛圍310號 南葵涌胸肺科診所,2419 1721
新界,衞生署 仁愛胸肺科診所,新界屯門屯利街6號 仁愛分科診所二樓 仁愛胸肺科診所,2404 3740
新界,衞生署 粉嶺社會衞生科,新界粉嶺璧峰路2號粉嶺健康中心6樓,2639 1437
港島,醫院管理局 柏立基夫人普通科門診診所,北角七姊妹道140號一樓,
港島,醫院管理局 貝夫人普通科門診診所（地庫高層）,灣仔皇后大道東282號鄧肇堅醫院社區日間醫療中心地庫高層,
港島,醫院管理局 堅尼地城賽馬會普通科門診診所,堅尼地城域多利道45號,
港島,醫院管理局 香港仔賽馬會普通科門診診所,香港仔水塘道10號,
九龍,醫院管理局 順德聯誼會梁銶琚診所,九龍城馬頭圍道165號土瓜灣市政大廈暨政府合署二樓,
九龍,醫院管理局 柏立基普通科門診診所,新蒲崗太子道東600號,
九龍,醫院管理局 橫頭磡賽馬會普通科門診診所,橫頭磡聯合道200號,
九龍,醫院管理局 李寶椿普通科門診診所,旺角鴉蘭街22號,
九龍,醫院管理局 觀塘社區健康中心,觀塘協和街60號地下高層,
九龍,醫院管理局 牛頭角賽馬會普通科門診診所,牛頭角定安街60號地下,
九龍,醫院管理局 長沙灣賽馬會普通科門診診所,長沙灣廣利道2號,
新界,醫院管理局 方逸華普通科門診診所,西貢萬年街23號地下,
新界,醫院管理局 將軍澳（寶寧路）普通科門診診所,將軍澳寶寧路28號地下,
新界,醫院管理局 青衣市區普通科門診診所,青衣青綠街21號,
新界,醫院管理局 戴麟趾夫人普通科門診診所,荃灣沙咀道213號,
新界,醫院管理局 馬鞍山家庭醫學中心,馬鞍山西沙路609號地下,
新界,醫院管理局 沙田（大圍）普通科門診診所,沙田大圍文禮路2號地下,
新界,醫院管理局 王少清家庭醫學中心,大埔寶湖里1號地下,
新界,醫院管理局 石湖墟賽馬會普通科門診診所,上水石湖墟馬會道108至130號地下,
新界,醫院管理局 屯門湖康診所,屯門湖康街2號,
新界,醫院管理局 天水圍健康中心（天瑞路）,天水圍天瑞路3號,
新界,醫院管理局 元朗賽馬會健康院,元朗青山公路269號,
