Detection of gastroenteritis viruses from faecal specimens in 2022,,,,,,,,,,,
,,,,,,,,,,,
Month,Number of specimen tested,Norovirus,,Rotavirus,,Astrovirus,,Sapovirus,,Enteric adenovirus,
,,Number,%,Number,%,Number,%,Number,%,Number,%
January,842,66,7.84%,12,1.43%,8,0.95%,1,0.12%,1,0.12%
February,553,35,6.33%,2,0.36%,1,0.18%,1,0.18%,0,0.00%
March,472,5,1.06%,5,1.06%,0,0.00%,0,0.00%,0,0.00%
April,526,5,0.95%,12,2.28%,1,0.19%,0,0.00%,0,0.00%
May,,,,,,,,,,,
June,,,,,,,,,,,
July,,,,,,,,,,,
August,,,,,,,,,,,
September,,,,,,,,,,,
October,,,,,,,,,,,
November,,,,,,,,,,,
December,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Remark: Multiple specimens may have been received from the same patient.,,,,,,,,,,,
