Detection of gastroenteritis viruses from faecal specimens in 2015,,,,,
,,,,,
Month,Number of specimen tested,Norovirus,,Rotavirus,
,,Number,%,Number,%
January,1103,251,22.76%,205,18.59%
February,864,124,14.35%,117,13.54%
March,924,114,12.34%,76,8.23%
April,842,78,9.26%,37,4.39%
May,822,30,3.65%,31,3.77%
June,988,23,2.33%,15,1.52%
July,907,16,1.76%,15,1.65%
August,877,57,6.50%,19,2.17%
September,901,125,13.87%,15,1.66%
October,951,162,17.03%,10,1.05%
November,886,103,11.63%,10,1.13%
December,832,91,10.94%,47,5.65%
,,,,,
,,,,,
