Influenza virus subtyping in 2016,,,,,,,,,,,
,,,,,,,,,,,
"The information is based on testing of influenza virus isolates obtained from cell culture, and intends to provide a profile on the proportion of circulating strains. The date refers to specimen reception by the laboratory.",,,,,,,,,,,
,,,,,,,,,,,
Week number,Date,Type A total,Type A subtype H1,Type A subtype H3,Type A subtype H5,Type A subtype H7,Type A subtype H9,Type B total,Type B (Victoria lineage),Type B (Yamagata lineage),
1,27/12/2015 - 02/01,48,39,9,0,0,0,30,23,7,
2,03/01 - 09/01,76,67,9,0,0,0,37,14,23,
3,10/01 - 16/01,93,86,7,0,0,0,42,24,18,
4,17/01 - 23/01,116,107,9,0,0,0,29,15,14,
5,24/01 - 30/01,101,95,6,0,0,0,47,29,18,
6,31/01 - 06/02,81,63,18,0,0,0,59,33,26,
7,07/02 - 13/02,103,73,29,0,1,0,82,48,34,
8,14/02 - 20/02,110,85,25,0,0,0,41,22,19,
9,21/02 - 27/02,113,92,21,0,0,0,43,24,19,
10,28/02 - 05/03,146,129,17,0,0,0,32,21,11,
11,06/03 - 12/03,117,107,10,0,0,0,37,18,19,
12,13/03 - 19/03,102,93,9,0,0,0,65,38,27,
13,20/03 - 26/03,47,37,10,0,0,0,54,31,23,
14,27/03 - 02/04,42,34,8,0,0,0,80,43,37,
15,03/04 - 09/04,29,22,7,0,0,0,59,32,27,
16,10/04 - 16/04,79,70,9,0,0,0,92,38,54,
17,17/04 - 23/04,83,69,14,0,0,0,70,31,39,
18,24/04 - 30/04,46,35,11,0,0,0,78,29,49,
19,01/05 - 07/05,50,52,8,0,0,0,61,21,40,
20,08/05 - 14/05,67,50,17,0,0,0,67,21,46,
21,15/05 - 21/05,41,31,10,0,0,0,80,29,51,
22,22/05 - 28/05,38,21,17,0,0,0,85,37,48,
23,29/05 - 04/06,33,21,12,0,0,0,50,16,34,
24,05/06 - 11/06,24,15,9,0,0,0,50,11,39,
25,12/06 - 18/06,24,0,24,0,0,0,35,13,22,
26,19/06 - 25/06,39,5,34,0,0,0,31,8,23,
27,26/06 - 02/07,86,1,85,0,0,0,23,8,15,
28,03/07 - 09/07,61,3,58,0,0,0,18,4,14,
29,10/07 - 16/07,67,2,65,0,0,0,11,2,9,
30,17/07 - 23/07,88,1,87,0,0,0,9,1,8,
31,24/07 - 30/07,79,4,75,0,0,0,8,2,6,
32,31/07 - 06/08,76,5,71,0,0,0,4,2,2,
33,07/08 - 13/08,77,5,72,0,0,0,12,6,6,
34,14/08 - 20/08,82,2,80,0,0,0,9,3,6,
35,21/08 - 27/08,112,5,107,0,0,0,4,2,2,
36,28/08 - 03/09,120,5,115,0,0,0,5,3,2,
37,04/09 - 10/09,127,1,126,0,0,0,2,2,0,
38,11/09 - 17/09,114,1,113,0,0,0,6,4,2,
39,18/09 - 24/09,99,3,96,0,0,0,2,1,1,
40,25/09 - 01/10,127,1,126,0,0,0,4,2,2,
41,02/10 - 08/10,119,2,117,0,0,0,0,0,0,
42,09/10 - 15/10,130,0,130,0,0,0,2,2,0,
43,16/10 - 22/10,92,0,92,0,0,0,2,2,0,
44,23/10 - 29/10,102,1,101,0,0,0,3,2,1,
45,30/10 - 05/11,128,1,127,0,0,0,0,0,0,
46,06/11 - 12/11,129,1,128,0,0,0,0,0,0,
47,13/11 - 19/11,126,0,126,0,0,0,2,2,0,
48,20/11 - 26/11,118,1,117,0,0,0,1,1,0,
49,27/11 - 03/12,118,2,116,0,0,0,4,3,1,
50,04/12 - 10/12,124,0,124,0,0,0,2,0,2,
51,11/12 - 17/12,80,0,80,0,0,0,13,9,4,
52,18/12 - 24/12,100,3,96,0,1,0,5,4,1,
53,25/12 - 31/12,73,0,72,0,1,0,6,6,0,
,,,,,,,,,,,
Remarks:,,,,,,,,,,,
1. Figures are subject to minor adjustments.,,,,,,,,,,,
2. Multiple specimens may have been received for testing from the same patient.,,,,,,,,,,,
,,,,,,,,,,,
