Non-polio enterovirus typing from respiratory specimens in 2017,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
The information is intended to provide a profile of enterovirus circulation based on typing results from respiratory specimens received during the designated month. Interpretation of the numbers and trends should take into account of the appended remarks.,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Enterovirus,Type,Jan,,Feb,,Mar,,Apr,,May,,Jun,,Jul,,Aug,,Sep,,Oct,,Nov,,Dec,
,,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%
Coxsackie-,A2,2,11.8,3,12,3,9.7,5,23.8,3,6.1,21,18.6,28,15.3,17,11,3,6.7,1,1.8,0,0,0,0
virus,A4,0,0,0,0,0,0,0,0,3,6.1,7,6.2,5,2.7,1,0.6,1,2.2,2,3.6,1,3,0,0
,A5,0,0,0,0,0,0,3,14.3,1,2,3,2.7,0,0,2,1.3,0,0,0,0,0,0,0,0
,A6,7,41.2,12,48,3,9.7,3,14.3,7,14.3,10,8.8,14,7.7,52,33.5,21,46.7,38,69.1,17,51.5,4,40
,A8,0,0,0,0,0,0,0,0,1,2,2,1.8,1,0.5,1,0.6,1,2.2,0,0,0,0,0,0
,A9,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,1.8,0,0,0,0
,A10,0,0,0,0,2,6.5,3,14.3,3,6.1,3,2.7,6,3.3,0,0,0,0,0,0,0,0,1,10
,A16,0,0,0,0,0,0,1,4.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,A21,0,0,0,0,5,16.1,0,0,2,4.1,1,0.9,0,0,1,0.6,1,2.2,0,0,0,0,0,0
,B1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.5,0,0,0,0,0,0,0,0,0,0
,B2,0,0,0,0,0,0,0,0,0,0,0,0,2,1.1,0,0,0,0,0,0,0,0,0,0
,B3,0,0,0,0,0,0,0,0,0,0,1,0.9,0,0,0,0,0,0,0,0,0,0,0,0
,B4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2.2,0,0,0,0,0,0
,B5,0,0,1,4,1,3.2,0,0,0,0,2,1.8,0,0,0,0,0,0,0,0,0,0,0,0
Echovirus,3,1,5.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,5,0,0,0,0,0,0,0,0,0,0,3,2.7,0,0,0,0,0,0,0,0,0,0,0,0
,6,0,0,0,0,0,0,0,0,1,2,1,0.9,0,0,0,0,1,2.2,0,0,0,0,0,0
,9,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0.6,0,0,0,0,0,0,0,0
,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1.9,0,0,0,0,0,0,0,0
,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2.2,0,0,0,0,0,0
Enterovirus,68,0,0,3,12,11,35.5,1,4.8,11,22.4,26,23,33,18,8,5.2,9,20.2,8,14.5,12,36.4,4,40
,71,5,29.4,2,8,2,6.5,4,19,4,8.2,10,8.8,18,9.8,6,3.9,1,2.2,2,3.6,2,6.1,0,0
Untyped,,2,11.8,4,16,4,12.9,1,4.8,11,22.4,23,20.4,75,41,63,40.6,5,11.1,3,5.5,1,3,1,10
Total,,17,100,25,100,31,100,21,100,49,100,113,100,183,100,155,100,45,100,55,100,33,100,10,100
,,,,,,,,,,,,,,,,,,,,,,,,,
Remarks:,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
"1. All enterovirus-positive specimens are subjected to identification of enterovirus type 71, while typing for other enteroviruses is only performed on a sample of the enterovirus-positive respiratory specimens.",,,,,,,,,,,,,,,,,,,,,,,,,
2. Multiple specimens may have been received from the same patient.,,,,,,,,,,,,,,,,,,,,,,,,,
3. Figures are subjected to minor adjustments.,,,,,,,,,,,,,,,,,,,,,,,,,
