Detection of other respiratory viruses in respiratory specimens in 2022,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Week number,Date,Age,No. of specimen tested,Adenovirus,,RSV,,Human metapneumovirus,,Rhinovirus / Enterovirus,,,,
,,,,No.,%,No.,%,No.,%,No.,%,Differentiation performed,Rhinovirus,Enterovirus
1,26/12/2021 - 01/01,<18,461,7,1.52,50,10.85,0,0,87,18.87,6,6,0
2,02/01 - 08/01,<18,585,12,2.05,34,5.81,0,0,81,13.85,9,9,0
3,09/01 - 15/01,<18,563,6,1.07,41,7.28,0,0,101,17.94,14,14,0
4,16/01 - 22/01,<18,443,11,2.48,35,7.9,0,0,64,14.45,5,5,0
5,23/01 - 29/01,<18,450,18,4,22,4.89,1,0.22,38,8.44,2,2,0
6,30/01 - 05/02,<18,430,10,2.33,16,3.72,0,0,23,5.35,0,0,0
7,06/02 - 12/02,<18,488,6,1.23,12,2.46,0,0,18,3.69,1,1,0
8,13/02 - 19/02,<18,786,7,0.89,3,0.38,0,0,13,1.65,0,0,0
9,20/02 - 26/02,<18,881,1,0.11,1,0.11,0,0,10,1.14,0,0,0
10,27/02 - 05/03,<18,777,6,0.77,2,0.26,0,0,9,1.16,0,0,0
11,06/03 - 12/03,<18,594,3,0.51,0,0,0,0,7,1.18,1,1,0
12,13/03 - 19/03,<18,403,6,1.49,0,0,0,0,7,1.74,0,0,0
13,20/03 - 26/03,<18,290,3,1.03,0,0,0,0,1,0.34,0,0,0
14,27/03 - 02/04,<18,297,3,1.01,0,0,0,0,0,0,0,0,0
15,03/04 - 09/04,<18,246,6,2.44,0,0,0,0,1,0.41,0,0,0
16,10/04 - 16/04,<18,280,9,3.21,0,0,0,0,0,0,0,0,0
17,17/04 - 23/04,<18,279,7,2.51,1,0.36,0,0,0,0,0,0,0
18,24/04 - 30/04,<18,363,11,3.03,0,0,0,0,0,0,0,0,0
19,01/05 - 07/05,<18,391,14,3.58,0,0,0,0,2,0.51,1,1,0
20,08/05 - 14/05,<18,392,9,2.3,1,0.26,1,0.26,0,0,0,0,0
,,,,,,,,,,,,,,
Remarks:,,,,,,,,,,,,,,
"1. For specimens received from 10 February 2014 onwards, molecular testing has replaced viral culture. Please interpret the data and trends in light of the enhanced sensitivity of molecular testing, and hence positive detection rates.",,,,,,,,,,,,,,
2. Figures are subject to minor adjustments.,,,,,,,,,,,,,,
3. Multiple specimens may have been received for testing from the same patient.,,,,,,,,,,,,,,
