﻿"week_ending","gopc","pmp"
"07/01/2012","2.9","30.9"
"14/01/2012","3.9","40.8"
"21/01/2012","4.5","31.3"
"28/01/2012","8.0","41.7"
"04/02/2012","5.9","48.7"
"11/02/2012","6.3","47.8"
"18/02/2012","8.4","58.2"
"25/02/2012","6.6","56.7"
"03/03/2012","6.4","50.2"
"10/03/2012","6.9","50.4"
"17/03/2012","5.7","54.3"
"24/03/2012","5.6","52.3"
"31/03/2012","6.8","46.2"
"07/04/2012","4.6","46.6"
"14/04/2012","4.9","41.9"
"21/04/2012","5.3","40.6"
"28/04/2012","5.4","56.5"
"05/05/2012","7.5","49.3"
"12/05/2012","8.2","56.2"
"19/05/2012","8.6","58.6"
"26/05/2012","7.0","66.8"
"02/06/2012","7.4","53.3"
"09/06/2012","5.8","50.8"
"16/06/2012","5.8","44.4"
"23/06/2012","5.0","43.2"
"30/06/2012","4.5","32.8"
"07/07/2012","3.6","35.3"
"14/07/2012","3.8","40.2"
"21/07/2012","6.0","29.8"
"28/07/2012","2.8","36.6"
"04/08/2012","3.3","24.7"
"11/08/2012","3.1","19.5"
"18/08/2012","3.6","27.0"
"25/08/2012","3.5","34.0"
"01/09/2012","2.3","29.3"
"08/09/2012","2.1","19.5"
"15/09/2012","4.0","36.9"
"22/09/2012","3.1","33.2"
"29/09/2012","2.7","38.5"
"06/10/2012","2.6","37.5"
"13/10/2012","2.1","33.5"
"20/10/2012","2.9","32.5"
"27/10/2012","2.5","38.3"
"03/11/2012","2.1","34.7"
"10/11/2012","2.5","31.7"
"17/11/2012","2.5","32.2"
"24/11/2012","3.1","33.5"
"01/12/2012","2.8","32.8"
"08/12/2012","2.8","35.7"
"15/12/2012","3.7","38.6"
"22/12/2012","4.1","41.1"
"29/12/2012","3.7","36.3"
