﻿"week_ending","gopc","pmp"
"03/01/2015","5.3","39.5"
"10/01/2015","6.2","51.8"
"17/01/2015","7.2","57.9"
"24/01/2015","9.4","69.4"
"31/01/2015","10.0","61.1"
"07/02/2015","11.5","71.0"
"14/02/2015","7.9","68.6"
"21/02/2015","12.7","21.2"
"28/02/2015","7.1","44.3"
"07/03/2015","6.6","52.6"
"14/03/2015","4.5","38.6"
"21/03/2015","5.7","34.8"
"28/03/2015","5.2","40.1"
"04/04/2015","4.8","41.5"
"11/04/2015","3.2","41.6"
"18/04/2015","4.1","41.4"
"25/04/2015","4.4","46.9"
"02/05/2015","2.9","42.2"
"09/05/2015","4.1","43.3"
"16/05/2015","4.7","43.1"
"23/05/2015","3.8","58.3"
"30/05/2015","7.0","51.0"
"06/06/2015","6.2","45.8"
"13/06/2015","10.9","58.7"
"20/06/2015","11.2","53.0"
"27/06/2015","9.8","52.4"
"04/07/2015","9.2","46.8"
"11/07/2015","9.4","40.5"
"18/07/2015","5.9","48.8"
"25/07/2015","5.7","35.3"
"01/08/2015","8.0","31.4"
"08/08/2015","5.2","36.0"
"15/08/2015","5.0","29.9"
"22/08/2015","5.2","30.1"
"29/08/2015","4.7","44.2"
"05/09/2015","3.9","37.6"
"12/09/2015","3.6","40.7"
"19/09/2015","3.6","49.2"
"26/09/2015","6.9","38.7"
"03/10/2015","3.6","48.2"
"10/10/2015","4.6","39.6"
"17/10/2015","4.5","38.0"
"24/10/2015","4.0","42.4"
"31/10/2015","3.8","34.1"
"07/11/2015","3.5","38.7"
"14/11/2015","4.4","46.6"
"21/11/2015","4.3","41.3"
"28/11/2015","5.3","42.6"
"05/12/2015","3.4","47.4"
"12/12/2015","5.1","45.8"
"19/12/2015","5.4","45.4"
"26/12/2015","4.1","39.9"
