week_ending,gopc,pmp
01/01/2022,19.7,10.8
08/01/2022,18.6,17.1
15/01/2022,15.6,8.5
22/01/2022,17.6,8.2
29/01/2022,15.7,7.7
05/02/2022,17.3,4.9
12/02/2022,12.5,4.7
19/02/2022,9.9,1.6
26/02/2022,6.1,2.7
05/03/2022,4.1,0.3
12/03/2022,3.3,1.4
19/03/2022,2.6,6.5
26/03/2022,3.1,4.7
02/04/2022,4.5,4.0
09/04/2022,5.6,9.3
16/04/2022,5.7,8.6
23/04/2022,7.8,7.7
30/04/2022,9.7,17.0
07/05/2022,11.2,7.9
14/05/2022,11.8,23.5
21/05/2022,14.5,12.0
28/05/2022,17.8,23.9
04/06/2022,18.2,18.6
11/06/2022,19.5,28.4
18/06/2022,21.4,11.9
25/06/2022,21.0,9.4
02/07/2022,20.3,13.8
09/07/2022,17.8,12.2
16/07/2022,18.9,14.2
23/07/2022,20.4,26.7
30/07/2022,20.5,18.5
06/08/2022,19.2,26.8
13/08/2022,18.4,10.0
20/08/2022,18.8,13.5
27/08/2022,16.1,4.9
03/09/2022,14.2,9.9
10/09/2022,14.9,14.6
17/09/2022,13.2,17.0
24/09/2022,14.6,10.5
01/10/2022,18.6,14.6
08/10/2022,17.7,10.4
15/10/2022,17.0,10.1
22/10/2022,15.9,20.3
29/10/2022,16.2,11.2
05/11/2022,16.8,20.9
12/11/2022,17.2,17.7
19/11/2022,15.8,22.6
26/11/2022,15.4,16.6
03/12/2022,14.1,21.2
10/12/2022,9.9,9.0
17/12/2022,8.4,10.5
24/12/2022,7.5,8.9
31/12/2022,7.0,2.7
