Detection of influenza viruses in respiratory specimens in 2018,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Week,Date,No. of specimen tested,Type A subtype H1,,Type A subtype H3,,Type A subtype H5,,Type A subtype H7,,Type A subtype H9,,Type B,,Type C,
number,,,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%
1,31/12/2017 - 06/01,4692,80,1.71,74,1.58,0,0,0,0,0,0,528,11.25,28,0.6
2,07/01 - 13/01,5105,86,1.68,57,1.12,0,0,0,0,0,0,681,13.34,35,0.69
3,14/01 - 20/01,7176,179,2.49,118,1.64,0,0,0,0,0,0,1346,18.76,54,0.75
4,21/01 - 27/01,7562,164,2.17,96,1.27,0,0,0,0,0,0,1681,22.23,56,0.74
5,28/01 - 03/02,7399,175,2.37,83,1.12,0,0,0,0,0,0,1492,20.16,74,1
6,04/02 - 10/02,8350,270,3.23,78,0.93,0,0,0,0,0,0,1614,19.33,65,0.78
7,11/02 - 17/02,6322,221,3.5,65,1.03,0,0,0,0,0,0,1391,22,43,0.68
8,18/02 - 24/02,9638,418,4.34,80,0.83,0,0,0,0,0,0,1978,20.52,46,0.48
9,25/02 - 03/03,7363,389,5.28,58,0.79,0,0,0,0,0,0,1064,14.45,47,0.64
10,04/03 - 10/03,6375,328,5.15,40,0.63,0,0,0,0,0,0,692,10.85,23,0.36
11,11/03 - 17/03,5655,260,4.6,35,0.62,0,0,0,0,0,0,430,7.6,25,0.44
12,18/03 - 24/03,5426,185,3.41,32,0.59,0,0,0,0,0,0,268,4.94,24,0.44
13,25/03 - 31/03,3988,75,1.88,16,0.4,0,0,0,0,0,0,135,3.39,19,0.48
14,01/04 - 07/04,5831,77,1.32,24,0.41,0,0,0,0,0,0,114,1.96,23,0.39
15,08/04 - 14/04,4503,78,1.73,28,0.62,0,0,0,0,0,0,47,1.04,14,0.31
16,15/04 - 21/04,4308,53,1.23,16,0.37,0,0,0,0,0,0,17,0.39,7,0.16
17,22/04 - 28/04,4348,70,1.61,21,0.48,0,0,0,0,0,0,20,0.46,3,0.07
18,29/04 - 05/05,4334,55,1.27,15,0.35,0,0,0,0,0,0,24,0.55,7,0.16
19,06/05 - 12/05,4205,40,0.95,14,0.33,0,0,0,0,0,0,18,0.43,6,0.14
20,13/05 - 19/05,4329,35,0.81,15,0.35,0,0,0,0,0,0,3,0.07,6,0.14
21,20/05 - 26/05,4229,30,0.71,20,0.47,0,0,0,0,0,0,8,0.19,11,0.26
22,27/05 - 02/06,4201,32,0.76,12,0.29,0,0,0,0,0,0,4,0.1,13,0.31
23,03/06 - 09/06,4004,39,0.97,15,0.37,0,0,0,0,0,0,4,0.1,6,0.15
24,10/06 - 16/06,4102,43,1.05,6,0.15,0,0,0,0,0,0,4,0.1,9,0.22
25,17/06 - 23/06,3927,37,0.94,6,0.15,0,0,0,0,0,0,1,0.03,5,0.13
26,24/06 - 30/06,3985,17,0.43,11,0.28,0,0,0,0,0,0,4,0.1,9,0.23
27,01/07 - 07/07,3835,26,0.68,34,0.89,0,0,0,0,0,0,8,0.21,3,0.08
28,08/07 - 14/07,3848,85,2.21,20,0.52,0,0,0,0,0,0,3,0.08,4,0.1
