﻿疾病,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月,總數
急性脊髓灰質炎 (小兒麻痺),0,0,0,0,0,0,0,0,0,0,0,0,0
阿米巴痢疾,0,0,0,0,1,0,1,1,0,1,1,2,7
炭疽,0,0,0,0,0,0,0,0,0,0,0,0,0
桿菌痢疾,1,3,3,5,3,11,12,5,3,4,4,5,59
肉毒中毒,0,0,0,0,0,0,0,0,0,0,0,0,0
水痘,1131,679,558,413,587,720,601,451,390,745,1161,1153,8589
基孔肯雅熱,0,0,0,0,0,0,0,0,0,0,0,0,0
霍亂,0,0,0,0,0,0,1,1,0,0,0,0,2
社區型耐甲氧西林金黃葡萄球菌感染,56,49,56,52,74,78,90,79,80,67,65,69,815
克雅二氏症,2,0,0,1,0,0,0,1,1,1,0,2,8
登革熱,4,5,5,5,5,2,6,6,6,3,3,3,53
白喉,0,0,0,0,0,0,0,0,0,0,0,0,0
腸病毒71型感染,1,0,1,8,18,11,8,6,5,0,1,0,59
食物中毒 - 宗數,37,19,32,21,26,23,44,38,39,20,56,23,378
食物中毒 - 人數,173,144,111,56,85,76,129,144,180,62,233,136,1529
乙型流感嗜血桿菌感染(侵入性),1,0,0,0,0,0,0,0,0,0,0,0,1
漢坦病毒感染,0,0,0,0,0,0,0,0,0,0,0,0,0
甲型流行性感冒 - 甲型流行性感冒(H2),0,0,0,0,0,0,0,0,0,0,0,0,0
甲型流行性感冒 - 變異株甲型流行性感冒(H3N2),-,-,-,-,-,-,-,0,0,0,0,0,0
甲型流行性感冒 - 甲型流行性感冒(H5),0,0,0,0,0,1,0,0,0,0,0,0,1
甲型流行性感冒 - 甲型流行性感冒(H7),0,0,0,0,0,0,0,0,0,0,0,0,0
甲型流行性感冒 - 甲型流行性感冒(H9),0,0,0,0,0,0,0,0,0,0,0,0,0
日本腦炎,0,0,0,0,0,0,1,1,0,1,0,0,3
退伍軍人病,0,0,0,4,5,4,3,4,2,0,2,4,28
麻風,0,0,0,2,0,0,0,1,0,1,0,1,5
鈎端螺旋體病,0,0,0,0,0,1,0,3,1,1,1,1,8
李斯特菌病,1,3,1,3,5,3,3,2,0,1,3,1,26
瘧疾,6,1,1,3,0,2,4,3,1,1,3,1,26
麻疹,1,1,2,1,0,0,1,0,0,0,1,1,8
腦膜炎雙球菌感染(侵入性),0,1,2,0,0,0,0,1,0,0,0,0,4
流行性腮腺炎,11,9,18,7,19,12,13,16,11,8,17,9,150
副傷寒,1,2,1,1,5,2,1,1,2,0,4,3,23
鼠疫,0,0,0,0,0,0,0,0,0,0,0,0,0
鸚鵡熱,0,1,0,0,0,0,0,0,0,0,4,0,5
寇熱,0,0,0,0,0,1,0,0,0,0,0,0,1
狂犬病,0,0,0,0,0,0,0,0,0,0,0,0,0
回歸熱,0,0,0,0,0,0,0,0,0,0,0,0,0
風疹(德國麻疹)及先天性風疹綜合症 - 風疹 (德國麻疹),5,7,2,7,9,2,1,1,4,1,1,4,44
風疹(德國麻疹)及先天性風疹綜合症 - 先天性風疹綜合症,1,2,0,0,0,0,0,0,0,0,0,0,3
猩紅熱,171,211,219,124,123,159,102,45,36,65,131,114,1500
嚴重急性呼吸系統綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
新型冠狀病毒致嚴重呼吸系統病,-,-,-,-,-,-,-,-,0,0,0,0,0
產志賀毒素大腸桿菌感染,0,1,0,0,4,2,1,0,0,0,0,0,8
天花,0,0,0,0,0,0,0,0,0,0,0,0,0
豬鏈球菌感染,1,0,0,0,1,1,0,1,0,2,0,1,7
破傷風,0,0,1,0,0,0,0,1,1,0,0,0,3
結核病,334,380,387,391,445,459,505,449,387,396,410,315,4858
傷寒,3,4,6,3,2,2,1,0,3,0,1,0,25
斑疹傷寒及其他立克次體病 - 叢林斑疹傷寒,0,1,2,0,1,7,3,4,1,2,0,2,23
斑疹傷寒及其他立克次體病 - 城市斑疹傷寒,0,0,0,0,0,0,0,0,1,0,1,1,3
斑疹傷寒及其他立克次體病 - 斑疹熱,2,0,0,0,0,1,1,2,1,0,2,1,10
斑疹傷寒及其他立克次體病 - 未能分類,0,0,1,1,0,2,1,1,0,1,1,0,8
病毒性出血熱,0,0,0,0,0,0,0,0,0,0,0,0,0
病毒性肝炎 - 甲型,6,3,3,2,4,3,1,6,5,2,4,4,43
病毒性肝炎 - 乙型,6,5,2,3,3,4,5,5,5,5,3,1,47
病毒性肝炎 - 丙型,1,0,0,0,0,1,0,1,0,0,0,0,3
病毒性肝炎 - 戊型,9,35,28,10,18,10,9,4,1,6,9,11,150
西尼羅河病毒感染,0,0,0,0,0,0,0,0,0,0,0,0,0
百日咳,3,0,1,0,4,2,4,2,3,0,0,1,20
黃熱病,0,0,0,0,0,0,0,0,0,0,0,0,0
總數 (每月及全年總數均不包括食物中毒個案中受影響的人數),1795,1422,1332,1067,1362,1526,1423,1142,989,1334,1889,1733,17014
