﻿"致病性細菌培養及藥敏測試結果 - 門診服務, 2015",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
以下數據是基於該月內所接收的臨床樣本的檢測結果。,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
鼻拭子,,,,,,,,,,,,,,
細菌,藥物*,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月,
金黃色葡萄球菌,數目,3,0,1,0,2,1,0,2,1,3,0,0,
,青霉素,67%,-,100%,-,100%,100%,-,100%,100%,67%,-,-,
,"苯唑西林
[MRSA]",0%,-,0%,-,0%,0%,-,0%,0%,0%,-　,-,
,克林霉素,33%,-,0%,-,50%,100%,-,100%,0%,0%,-,-,
,紅霉素,67%,-,0%,-,50%,100%,-,100%,0%,33%,-,-,
,慶大霉素,0%,-,0%,-,50%,0%,-,0%,0%,0%,-,-,
,,,,,,,,,,,,,,
咽拭子,,,,,,,,,,,,,,
細菌,藥物*,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月,
"β-溶血性鏈球菌
Lancefield A, C 和 G 組",數目,8,2,8,6,2,2,1,6,2,1,2,4,
,青霉素,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,
,紅霉素,50%,100%,63%,67%,100%,50%,0%,50%,0%,0%,100%,75%,
,,,,,,,,,,,,,,
痰樣本,,,,,,,,,,,,,,
細菌,藥物*,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月,
肺炎鏈球菌,數目,13,8,9,4,10,6,6,7,12,3,8,12,
,青霉素,23%,13%,44%,0%,10%,33%,50%,43%,17%,33%,38%,42%,
,紅霉素,77%,88%,100%,50%,70%,100%,83%,57%,75%,67%,100%,100%,
,左氧氟沙星,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,
流感嗜血桿菌,數目,67,44,83,59,57,80,46,48,42,36,64,62,
,氨苄西林,42%,34%,49%,37%,42%,46%,37%,38%,52%,39%,45%,44%,
,阿莫西林 -克拉維酸,10%,7%,13%,7%,12%,13%,9%,8%,24%,14%,14%,6%,
卡他莫拉菌,數目,69,38,16,17,17,25,11,5,14,32,39,61,
,BL陽性,97%,97%,100%,94%,94%,92%,100%,80%,93%,100%,97%,97%,
,,,,,,,,,,,,,,
尿液樣本 ,,,,,,,,,,,,,,
細菌,藥物*,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月,
大腸桿菌,數目,440,371,506,436,452,534,577,529,492,536,518,466,
,氨苄西林,67%,67%,71%,66%,63%,66%,66%,68%,69%,68%,61%,71%,
,阿莫西林 -克拉維酸,7%,6%,8%,8%,4%,4%,5%,6%,5%,6%,4%,6%,
,萘啶酸,66%,70%,71%,67%,65%,71%,67%,69%,65%,66%,66%,72%,
,呋喃妥因,2%,3%,3%,2%,0%,1%,1%,1%,2%,1%,1%,2%,
,複方磺胺甲噁唑,37%,35%,36%,32%,35%,39%,38%,39%,40%,38%,37%,39%,
,左氧氟沙星,31%,33%,35%,33%,30%,32%,27%,33%,29%,30%,28%,31%,
,ESBL陽性,13%,15%,21%,23%,19%,20%,17%,17%,18%,14%,16%,20%,
肺炎克雷伯桿菌^,數目,72,53,71,74,75,93,106,102,84,95,100,96,
,阿莫西林 -克拉維酸,14%,6%,7%,4%,7%,9%,8%,7%,13%,7%,10%,11%,
,萘啶酸,19%,15%,14%,15%,11%,12%,13%,12%,14%,21%,14%,17%,
,呋喃妥因,28%,28%,27%,26%,13%,14%,15%,16%,13%,21%,12%,19%,
