Serotyping and antimicrobial susceptibility testing of Salmonella enterica in 2019,,,,,,,
,,,,,,,
The information is for S. enterica culture isolates received during the designated year.,,,,,,,
,,,,,,,
Serotypic name,No. tested,Sterile site specimens,,,Non-sterile site specimens,,
,,Total,Not susceptible %,,Total,Not susceptible %,
,,,Ciprofloxacin,Ceftriaxone,,Ciprofloxacin,Ceftriaxone
Enteritidis,1232,291,63.60%,1.40%,941,64.80%,2.00%
I 4:i:-,265,7,14.30%,71.40%,258,44.20%,16.70%
Typhimurium,149,2,50.00%,50.00%,147,74.10%,1.40%
Rissen,121,5,40.00%,0.00%,116,35.30%,0.90%
London,52,0,-,-,52,40.40%,0.00%
Derby,47,2,100.00%,0.00%,45,80.00%,0.00%
Saintpaul,17,1,100.00%,0.00%,16,100.00%,12.50%
Goldcoast,7,0,-,-,7,28.60%,0.00%
Typhi,12,11,63.60%,0.00%,1,0.00%,0.00%
Braenderup,1,0,-,-,1,0.00%,0.00%
Wandsworth,9,1,100.00%,0.00%,8,75.00%,0.00%
Stanley,39,5,0.00%,0.00%,34,14.70%,0.00%
Bareilly,17,2,100.00%,0.00%,15,66.70%,0.00%
Meleagridis,4,0,-,-,4,50.00%,25.00%
Weltevreden,28,1,0.00%,0.00%,27,14.80%,0.00%
"I 19:g,s,t",0,0,-,-,0,-,-
Give,1,0,-,-,1,0.00%,0.00%
Singapore,6,0,-,-,6,66.70%,0.00%
Reading,0,0,-,-,0,-,-
Kentucky,11,3,100.00%,0.00%,8,100.00%,0.00%
Others,156,18,50.00%,0.00%,138,34.10%,3.60%
,,,,,,,
,,,,,,,
Remark:,,,,,,,
,,,,,,,
Multiple strains may have been received from the same patient.,,,,,,,
