Detection of gastroenteritis viruses from faecal specimens in 2014,,,,,
,,,,,
Month,Number of specimen tested,Norovirus,,Rotavirus,
,,Number,%,Number,%
January,1356,193,14.23%,538,39.68%
February,978,122,12.47%,180,18.40%
March,847,82,9.68%,59,6.97%
April,807,46,5.70%,29,3.59%
May,949,45,4.74%,25,2.63%
June,922,57,6.18%,9,0.98%
July,969,94,9.70%,7,0.72%
August,874,69,7.89%,11,1.26%
September,840,90,10.71%,3,0.36%
October,864,80,9.26%,5,0.58%
November,812,131,16.13%,12,1.48%
December,938,190,20.26%,71,7.57%
,,,,,
,,,,,
