Influenza virus subtyping in 2020,,,,,,,,,,
,,,,,,,,,,
"The information is based on testing of influenza virus isolates obtained from cell culture, and intends to provide a profile on the proportion of circulating strains. The date refers to specimen reception by the laboratory.",,,,,,,,,,
,,,,,,,,,,
Week number,Date,Type A total,Type A subtype H1,Type A subtype H3,Type A subtype H5,Type A subtype H7,Type A subtype H9,Type B total,Type B (Victoria lineage),Type B (Yamagata lineage)
1,29/12/2019 - 04/01,82,49,33,0,0,0,2,2,0
2,05/01 - 11/01,118,83,35,0,0,0,4,4,0
3,12/01 - 18/01,136,115,21,0,0,0,3,3,0
4,19/01 - 25/01,103,90,13,0,0,0,1,1,0
5,26/01 - 01/02,73,63,10,0,0,0,5,5,0
6,02/02 - 08/02,64,59,4,0,0,1,2,2,0
7,09/02 - 15/02,21,16,5,0,0,0,2,2,0
8,16/02 - 22/02,2,1,1,0,0,0,0,0,0
9,23/02 - 29/02,5,2,3,0,0,0,2,2,0
10,01/03 - 07/03,0,0,0,0,0,0,0,0,0
11,08/03 - 14/03,7,2,5,0,0,0,2,2,0
12,15/03 - 21/03,5,3,2,0,0,0,11,11,0
13,22/03 - 28/03,1,0,1,0,0,0,2,2,0
14,29/03 - 04/04,0,0,0,0,0,0,0,0,0
15,05/04 - 11/04,0,0,0,0,0,0,0,0,0
16,12/04 - 18/04,0,0,0,0,0,0,0,0,0
17,19/04 - 25/04,0,0,0,0,0,0,0,0,0
18,26/04 - 02/05,0,0,0,0,0,0,0,0,0
19,03/05 - 09/05,0,0,0,0,0,0,0,0,0
20,10/05 - 16/05,0,0,0,0,0,0,0,0,0
21,17/05 - 23/05,0,0,0,0,0,0,0,0,0
22,24/05 - 30/05,0,0,0,0,0,0,0,0,0
23,31/05 - 06/06,0,0,0,0,0,0,0,0,0
24,07/06 - 13/06,0,0,0,0,0,0,0,0,0
25,14/06 - 20/06,0,0,0,0,0,0,0,0,0
26,21/06 - 27/06,0,0,0,0,0,0,0,0,0
27,28/06 - 04/07,0,0,0,0,0,0,0,0,0
28,05/07 - 11/07,0,0,0,0,0,0,0,0,0
29,12/07 - 18/07,0,0,0,0,0,0,0,0,0
30,19/07 - 25/07,0,0,0,0,0,0,0,0,0
31,26/07 - 01/08,0,0,0,0,0,0,0,0,0
32,02/08 - 08/08,0,0,0,0,0,0,0,0,0
33,09/08 - 15/08,0,0,0,0,0,0,0,0,0
34,16/08 - 22/08,0,0,0,0,0,0,0,0,0
35,23/08 - 29/08,0,0,0,0,0,0,0,0,0
36,30/08 - 05/09,0,0,0,0,0,0,0,0,0
37,06/09 - 12/09,0,0,0,0,0,0,0,0,0
38,13/09 - 19/09,0,0,0,0,0,0,0,0,0
39,20/09 - 26/09,0,0,0,0,0,0,0,0,0
40,27/09 - 03/10,0,0,0,0,0,0,0,0,0
41,04/10 - 10/10,0,0,0,0,0,0,0,0,0
42,11/10 - 17/10,0,0,0,0,0,0,0,0,0
43,18/10 - 24/10,1,0,1,0,0,0,0,0,0
44,25/10 - 31/10,0,0,0,0,0,0,0,0,0
45,01/11 - 07/11,0,0,0,0,0,0,0,0,0
46,08/11 - 14/11,0,0,0,0,0,0,0,0,0
47,15/11 - 21/11,0,0,0,0,0,0,0,0,0
48,22/11 - 28/11,0,0,0,0,0,0,0,0,0
49,29/11 - 05/12,2,0,2,0,0,0,0,0,0
50,06/12 - 12/12,0,0,0,0,0,0,0,0,0
51,13/12 - 19/12,0,0,0,0,0,0,0,0,0
52,20/12 - 26/12,0,0,0,0,0,0,0,0,0
,,,,,,,,,,
Remarks:,,,,,,,,,,
1. Figures are subject to minor adjustments.,,,,,,,,,,
2. Multiple specimens may have been received for testing from the same patient.,,,,,,,,,,
