week_ending,gopc,pmp
07/01/2023,0.5,18.0
14/01/2023,0.9,24.4
21/01/2023,0.3,15.4
28/01/2023,1.2,16.9
04/02/2023,0.8,26.7
11/02/2023,0.7,32.4
18/02/2023,1.2,30.6
25/02/2023,0.8,25.7
04/03/2023,1.3,20.9
11/03/2023,1.5,31.1
18/03/2023,1.3,30.7
25/03/2023,1.5,28.5
01/04/2023,1.7,42.0
08/04/2023,1.4,31.0
15/04/2023,3.0,48.5
22/04/2023,3.3,45.0
29/04/2023,5.2,49.3
06/05/2023,3.8,56.8
13/05/2023,3.4,45.5
20/05/2023,3.1,41.6
27/05/2023,2.3,35.7
03/06/2023,2.0,45.8
10/06/2023,1.9,27.7
17/06/2023,2.1,35.9
24/06/2023,2.2,39.2
01/07/2023,2.1,32.3
08/07/2023,2.6,33.4
15/07/2023,3.2,24.7
22/07/2023,2.3,33.9
29/07/2023,3.1,29.2
05/08/2023,3.0,10.4
12/08/2023,3.8,14.0
19/08/2023,4.2,32.8
26/08/2023,5.6,56.5
02/09/2023,7.4,42.1
09/09/2023,4.3,47.7
16/09/2023,5.0,52.6
23/09/2023,10.1,88.4
30/09/2023,11.3,57.1
07/10/2023,10.6,42.5
14/10/2023,7.6,40.1
21/10/2023,7.2,39.7
28/10/2023,6.4,40.2
04/11/2023,5.4,35.5
11/11/2023,5.5,40.9
18/11/2023,5.5,45.6
25/11/2023,5.3,37.0
02/12/2023,5.4,39.1
09/12/2023,6.0,34.4
16/12/2023,5.4,44.4
23/12/2023,6.4,14.6
30/12/2023,7.4,35.3
