﻿疾病,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月,總數
急性脊髓灰質炎 (小兒麻痺),0,0,0,0,0,0,0,0,0,0,0,0,0
阿米巴痢疾,2,3,0,0,0,1,1,0,0,2,3,2,14
炭疽,0,0,0,0,0,0,0,0,0,0,0,0,0
桿菌痢疾,2,0,0,1,0,1,2,3,0,0,1,1,11
肉毒中毒,0,0,0,0,0,0,1,0,1,0,0,0,2
水痘,91,81,150,115,108,115,123,122,133,121,134,103,1396
基孔肯雅熱,0,0,0,0,0,0,0,0,0,0,0,0,0
霍亂,0,0,0,0,0,0,0,0,0,0,0,0,0
社區型耐甲氧西林金黃葡萄球菌感染,23,31,36,36,45,40,34,41,45,50,51,37,469
2019冠狀病毒病,251137,445,126,320,1196,937,391,195,236,195,76,53,255307
克雅二氏症,1,1,2,1,2,0,1,4,0,2,0,1,15
登革熱,3,4,0,2,2,3,6,14,2,9,10,7,62
白喉,0,0,0,0,0,0,0,0,0,0,0,0,0
腸病毒71型感染,0,0,0,0,0,0,0,0,0,0,0,0,0
食物中毒 - 宗數,40,48,21,9,9,28,14,23,9,10,13,12,236
食物中毒 - 人數,143,164,67,29,48,122,59,108,18,37,49,37,881
乙型流感嗜血桿菌感染(侵入性),1,1,0,0,0,0,0,0,0,2,0,0,4
漢坦病毒感染,0,0,0,0,0,0,0,1,0,0,0,0,1
侵入性肺炎球菌病,5,3,6,5,19,9,9,2,9,5,6,16,94
日本腦炎,0,0,0,0,0,0,0,0,0,0,0,0,0
退伍軍人病,5,5,2,5,9,14,21,9,23,13,8,7,121
麻風,0,0,0,0,0,0,0,0,0,1,0,0,1
鈎端螺旋體病,0,0,0,0,0,0,1,0,0,1,1,0,3
李斯特菌病,1,0,3,0,2,0,0,0,0,0,3,0,9
瘧疾,0,0,0,1,1,1,0,2,0,1,1,0,7
麻疹,0,0,0,1,0,0,0,1,0,0,0,1,3
類鼻疽,2,1,1,2,0,1,0,2,3,2,1,2,17
腦膜炎雙球菌感染(侵入性),0,1,0,0,1,1,1,1,0,0,0,0,5
中東呼吸綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
猴痘,0,1,0,4,1,1,12,21,8,2,3,0,53
流行性腮腺炎,1,3,7,2,2,2,1,4,2,0,3,1,28
新型甲型流行性感冒 - 甲型流行性感冒(H5),0,0,0,0,0,0,0,0,0,0,0,0,0
新型甲型流行性感冒 - 甲型流行性感冒(H7),0,0,0,0,0,0,0,0,0,0,0,0,0
新型甲型流行性感冒 - 其他,0,0,0,0,0,0,0,0,0,0,0,0,0
副傷寒,0,0,0,0,1,0,0,2,1,0,1,0,5
鼠疫,0,0,0,0,0,0,0,0,0,0,0,0,0
鸚鵡熱,0,0,5,1,2,0,0,1,0,3,1,1,14
寇熱,0,0,0,0,0,0,0,0,0,0,0,0,0
狂犬病,0,0,0,0,0,0,0,0,0,0,0,0,0
回歸熱,0,0,0,0,0,0,0,0,0,0,0,0,0
風疹(德國麻疹)及先天性風疹綜合症 - 風疹 (德國麻疹),0,0,0,1,0,0,0,0,0,0,0,0,1
風疹(德國麻疹)及先天性風疹綜合症 - 先天性風疹綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
猩紅熱,5,1,6,2,5,6,10,9,8,27,34,54,167
嚴重急性呼吸系統綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
產志賀毒素大腸桿菌感染,0,1,0,1,0,0,0,2,1,0,0,1,6
天花,0,0,0,0,0,0,0,0,0,0,0,0,0
豬鏈球菌感染,0,0,0,0,0,0,2,1,1,2,0,0,6
破傷風,0,1,0,0,0,0,0,0,0,0,1,0,2
結核病,219,250,299,259,289,290,243,301,253,315,291,251,3260
傷寒,1,1,2,0,0,1,2,1,5,3,0,0,16
斑疹傷寒及其他立克次體病 - 叢林斑疹傷寒,0,0,3,0,1,1,1,3,1,2,1,1,14
斑疹傷寒及其他立克次體病 - 城市斑疹傷寒,0,0,0,0,0,0,0,0,1,0,0,0,1
斑疹傷寒及其他立克次體病 - 斑疹熱,1,0,1,3,1,0,2,2,1,2,3,1,17
斑疹傷寒及其他立克次體病 - 未能分類,0,0,2,1,0,0,1,0,0,1,0,0,5
病毒性出血熱,0,0,0,0,0,0,0,0,0,0,0,0,0
病毒性肝炎 - 甲型,1,6,1,0,2,2,1,2,5,2,4,3,29
病毒性肝炎 - 乙型,2,1,3,2,1,0,0,1,0,1,2,0,13
病毒性肝炎 - 丙型,0,0,1,0,1,1,1,2,0,2,0,0,8
病毒性肝炎 - 丁型,0,0,0,0,0,0,0,0,0,0,1,0,1
病毒性肝炎 - 戊型,6,11,9,3,5,11,6,11,7,10,12,8,99
西尼羅河病毒感染,0,0,0,0,0,0,0,0,0,0,0,0,0
百日咳,0,0,1,0,1,0,0,3,3,1,2,4,15
黃熱病,0,0,0,0,0,0,0,0,0,0,0,0,0
寨卡病毒感染,0,0,0,0,0,0,0,0,0,0,2,0,2
總數 (每月及全年總數均不包括食物中毒個案中受影響的人數),251549,900,687,777,1706,1466,887,786,758,787,669,567,261539
