Detection of influenza viruses in respiratory specimens in 2021,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Week,Date,Age,No. of specimen tested,Type A subtype H1,,Type A subtype H3,,Type A subtype H5,,Type A subtype H7,,Type A subtype H9,,Type B,,Type C,
number,,,,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%
1,27/12/2020 - 02/01,All ages,6469,0,0,3,0.05,0,0,0,0,0,0,3,0.05,-,-
2,03/01 - 09/01,All ages,6153,1,0.02,1,0.02,0,0,0,0,0,0,1,0.02,-,-
3,10/01 - 16/01,All ages,6522,0,0,0,0,0,0,0,0,0,0,0,0,-,-
4,17/01 - 23/01,All ages,6794,1,0.01,1,0.01,0,0,0,0,0,0,1,0.01,-,-
5,24/01 - 30/01,All ages,6108,1,0.02,1,0.02,0,0,0,0,0,0,3,0.05,-,-
6,31/01 - 06/02,All ages,5734,0,0,0,0,0,0,0,0,0,0,1,0.02,-,-
7,07/02 - 13/02,All ages,5276,0,0,0,0,0,0,0,0,0,0,0,0,-,-
8,14/02 - 20/02,All ages,5816,0,0,0,0,0,0,0,0,0,0,0,0,-,-
9,21/02 - 27/02,All ages,5992,0,0,0,0,0,0,0,0,0,0,1,0.02,-,-
10,28/02 - 06/03,All ages,5793,0,0,1,0.02,0,0,0,0,0,0,0,0,-,-
11,07/03 - 13/03,All ages,6046,0,0,0,0,0,0,0,0,0,0,0,0,-,-
12,14/03 - 20/03,All ages,6244,0,0,0,0,0,0,0,0,0,0,1,0.02,-,-
13,21/03 - 27/03,All ages,5740,0,0,0,0,0,0,0,0,0,0,2,0.03,-,-
14,28/03 - 03/04,All ages,5946,0,0,0,0,0,0,0,0,0,0,0,0,-,-
15,04/04 - 10/04,All ages,4703,0,0,0,0,0,0,0,0,0,0,0,0,-,-
16,11/04 - 17/04,All ages,4744,0,0,1,0.02,0,0,0,0,0,0,0,0,-,-
17,18/04 - 24/04,All ages,3365,0,0,0,0,0,0,0,0,0,0,1,0.03,-,-
18,25/04 - 01/05,All ages,2193,0,0,0,0,0,0,0,0,0,0,0,0,-,-
19,02/05 - 08/05,All ages,1770,0,0,0,0,0,0,0,0,0,0,0,0,-,-
20,09/05 - 15/05,All ages,1468,0,0,0,0,0,0,0,0,0,0,0,0,-,-
21,16/05 - 22/05,All ages,1419,0,0,0,0,0,0,0,0,0,0,0,0,-,-
22,23/05 - 29/05,All ages,1322,0,0,0,0,0,0,0,0,0,0,0,0,-,-
23,30/05 - 05/06,All ages,1294,0,0,0,0,0,0,0,0,0,0,0,0,-,-
24,06/06 - 12/06,All ages,1187,0,0,0,0,0,0,0,0,0,0,0,0,-,-
25,13/06 - 19/06,All ages,1169,0,0,0,0,0,0,0,0,0,0,0,0,-,-
26,20/06 - 26/06,All ages,1302,0,0,0,0,0,0,0,0,0,0,0,0,-,-
27,27/06 - 03/07,All ages,1295,0,0,0,0,0,0,0,0,0,0,0,0,-,-
28,04/07 - 10/07,All ages,1290,0,0,0,0,0,0,0,0,0,0,0,0,-,-
29,11/07 - 17/07,All ages,1280,0,0,0,0,0,0,0,0,0,0,0,0,-,-
30,18/07 - 24/07,All ages,1240,0,0,0,0,0,0,0,0,0,0,1,0.08,-,-
