﻿國家/地區,個案數字
英國,634
菲律賓,549
印度,471
印尼,405
巴基斯坦,333
美國,307
尼泊爾,244
法國,109
阿聯酋,103
俄羅斯,90
加拿大,83
德國,80
瑞士,76
土耳其,70
新加坡,68
日本,65
西班牙,62
泰國,51
荷蘭,46
意大利,39
韓國,39
烏克蘭,37
哈薩克斯坦,35
孟加拉,33
澳洲,32
中國內地,32
芬蘭,30
埃及,27
馬來西亞,27
比利時,25
卡塔爾,23
奧地利,22
巴西,22
埃塞俄比亞,22
瑞典,22
葡萄牙,19
愛爾蘭,17
馬爾代夫,16
摩洛哥,16
南非,16
丹麥,15
肯雅,15
墨西哥,15
沙特阿拉伯,15
秘魯,14
阿根廷,13
尼日利亞,12
柬埔寨,11
希臘,11
波蘭,10
越南,10
斯里蘭卡,9
玻利維亞,8
克羅地亞,8
加納,8
阿塞拜疆,7
智利,7
捷克,7
厄瓜多爾,7
坦桑尼亞,7
冰島,6
吉爾吉斯坦,6
緬甸,6
阿曼,6
白俄羅斯,5
立陶宛,5
盧森堡,5
挪威,5
羅馬尼亞,5
塞爾維亞,5
巴林,4
保加利亞,4
匈牙利,4
以色列,4
蒙古,4
黑山,4
阿爾巴尼亞,3
哥倫比亞,3
塞浦路斯,3
愛沙尼亞,3
伊朗,3
馬耳他,3
盧旺達,3
台灣,3
突尼斯,3
烏茲別克斯坦,3
波斯尼亞和黑塞哥維那,2
多米尼克國,2
多米尼加共和國,2
格魯吉亞,2
畿內亞,2
約旦,2
老撾,2
澳門特別行政區,2
毛里塔尼亞,2
納米比亞,2
新西蘭,2
巴布亞新幾內亞,2
摩爾多瓦共和國,2
多哥,2
烏干達,2
巴哈馬,1
巴巴多斯,1
不丹,1
博茨瓦納,1
文萊,1
喀麥隆,1
剛果,1
剛果民主共和國,1
岡比亞,1
牙買加,1
黎巴嫩,1
毛里求斯,1
北馬其頓,1
巴拿馬,1
塞內加爾,1
塞舌爾,1
斯洛伐克,1
敘利亞,1
委內瑞拉,1
也門,1
津巴布韋,1
