week_ending,gopc,pmp
06/01/2024,10.1,48.3
13/01/2024,9.0,61.7
20/01/2024,7.9,55.8
27/01/2024,7.1,33.8
03/02/2024,8.1,44.4
10/02/2024,7.6,37.8
17/02/2024,10.3,54.3
24/02/2024,10.7,49.2
02/03/2024,8.8,37.2
09/03/2024,8.1,59.9
16/03/2024,10.1,55.5
23/03/2024,8.4,55.2
30/03/2024,6.7,44.9
06/04/2024,7.1,49.7
13/04/2024,8.2,57.0
20/04/2024,9.2,38.2
27/04/2024,10.3,47.2
04/05/2024,,
11/05/2024,,
18/05/2024,,
25/05/2024,,
01/06/2024,,
08/06/2024,,
15/06/2024,,
22/06/2024,,
29/06/2024,,
06/07/2024,,
13/07/2024,,
20/07/2024,,
27/07/2024,,
03/08/2024,,
10/08/2024,,
17/08/2024,,
24/08/2024,,
31/08/2024,,
07/09/2024,,
14/09/2024,,
21/09/2024,,
28/09/2024,,
05/10/2024,,
12/10/2024,,
19/10/2024,,
26/10/2024,,
02/11/2024,,
09/11/2024,,
16/11/2024,,
23/11/2024,,
30/11/2024,,
07/12/2024,,
14/12/2024,,
21/12/2024,,
28/12/2024,,
