Detection of parainfluenza viruses in respiratory specimens in 2019,,,,,,,,,,
Week number,Date,No. of specimen tested,Parainfluenza 1,,Parainfluenza 2,,Parainfluenza 3,,Parainfluenza 4,
,,,No.,%,No.,%,No.,%,No.,%
1,30/12/2018 - 05/01,6055,73,1.21,44,0.73,98,1.62,70,1.16
2,06/01 - 12/01,7326,89,1.21,35,0.48,118,1.61,75,1.02
3,13/01 - 19/01,7707,92,1.19,31,0.4,110,1.43,90,1.17
4,20/01 - 26/01,7826,86,1.1,38,0.49,104,1.33,65,0.83
5,27/01 - 02/02,7095,70,0.99,29,0.41,83,1.17,64,0.9
6,03/02 - 09/02,6073,62,1.02,18,0.3,81,1.33,48,0.79
7,10/02 - 16/02,6374,50,0.78,29,0.45,77,1.21,39,0.61
8,17/02 - 23/02,6243,50,0.8,20,0.32,96,1.54,36,0.58
9,24/02 - 02/03,6164,59,0.96,17,0.28,80,1.3,39,0.63
10,03/03 - 09/03,5973,48,0.8,29,0.49,79,1.32,26,0.44
11,10/03 - 16/03,5964,55,0.92,32,0.54,81,1.36,34,0.57
12,17/03 - 23/03,6475,80,1.24,18,0.28,108,1.67,46,0.71
13,24/03 - 30/03,6117,69,1.13,23,0.38,91,1.49,27,0.44
14,31/03 - 06/04,5410,65,1.2,26,0.48,106,1.96,28,0.52
15,07/04 - 13/04,6209,61,0.98,24,0.39,124,2,26,0.42
16,14/04 - 20/04,4306,43,1,18,0.42,108,2.51,18,0.42
17,21/04 - 27/04,6579,62,0.94,32,0.49,161,2.45,35,0.53
18,28/04 - 04/05,5439,56,1.03,29,0.53,156,2.87,18,0.33
19,05/05 - 11/05,5433,44,0.81,14,0.26,133,2.45,18,0.33
20,12/05 - 18/05,5508,40,0.73,15,0.27,141,2.56,16,0.29
21,19/05 - 25/05,5585,48,0.86,22,0.39,165,2.95,11,0.2
22,26/05 - 01/06,5059,39,0.77,13,0.26,149,2.95,16,0.32
23,02/06 - 08/06,4818,34,0.71,16,0.33,140,2.91,18,0.37
24,09/06 - 15/06,5527,58,1.05,15,0.27,156,2.82,14,0.25
25,16/06 - 22/06,5401,46,0.85,10,0.19,129,2.39,8,0.15
26,23/06 - 29/06,5262,33,0.63,21,0.4,110,2.09,12,0.23
27,30/06 - 06/07,4800,43,0.9,18,0.38,94,1.96,16,0.33
28,07/07 - 13/07,5033,33,0.66,25,0.5,101,2.01,17,0.34
29,14/07 - 20/07,5210,10,0.19,33,0.63,83,1.59,23,0.44
30,21/07 - 27/07,4746,18,0.38,29,0.61,63,1.33,11,0.23
31,28/07 - 03/08,4508,19,0.42,16,0.35,41,0.91,12,0.27
32,04/08 - 10/08,4721,5,0.11,17,0.36,54,1.14,12,0.25
33,11/08 - 17/08,4686,6,0.13,26,0.55,42,0.9,12,0.26
34,18/8 - 24/08,4462,10,0.22,19,0.43,39,0.87,12,0.27
35,25/08 - 31/08,4370,9,0.21,26,0.59,44,1.01,15,0.34
36,01/09 - 07/09,4297,13,0.3,10,0.23,24,0.56,10,0.23
37,08/09 - 14/09,4127,22,0.53,16,0.39,31,0.75,16,0.39
38,15/09 - 21/09,5345,24,0.45,22,0.41,49,0.92,19,0.36
39,22/09 - 28/09,4904,23,0.47,45,0.92,29,0.59,23,0.47
40,29/09 - 05/10,4798,25,0.52,60,1.25,41,0.85,31,0.65
41,06/10 - 12/10,4317,24,0.56,38,0.88,39,0.9,41,0.95
42,13/10 - 19/10,4294,23,0.54,41,0.95,43,1,23,0.54
43,20/10 - 26/10,4743,33,0.7,53,1.12,40,0.84,38,0.8
44,27/10 - 02/11,4676,45,0.96,42,0.9,45,0.96,44,0.94
45,03/11 - 09/11,4784,52,1.09,77,1.61,46,0.96,61,1.28
46,10/11 - 16/11,4740,56,1.18,79,1.67,56,1.18,72,1.52
47,17/11 - 23/11,4781,41,0.86,70,1.46,63,1.32,53,1.11
48,24/11 - 30/11,4794,37,0.77,74,1.54,43,0.9,48,1
49,01/12 - 07/12,4799,44,0.92,60,1.25,41,0.85,44,0.92
50,08/12 - 14/12,5725,68,1.19,61,1.07,51,0.89,63,1.1
51,15/12 - 21/12,5974,60,1,81,1.36,47,0.79,90,1.51
52,22/12 - 28/12,5366,82,1.53,58,1.08,51,0.95,74,1.38
,,,,,,,,,,
Remarks:,,,,,,,,,,
"1. For specimens received from 10 February 2014 onwards, molecular testing has replaced viral culture. Please interpret the data and trends in light of the enhanced sensitivity of molecular testing, and hence positive detection rates.",,,,,,,,,,
2. Figures are subject to minor adjustments.,,,,,,,,,,
3. Multiple specimens may have been received for testing from the same patient.,,,,,,,,,,
