Year ,Causative Agent,,,
,Bacteria,,Viruses,
,Outbreaks,Persons affected,Outbreaks,Persons affected
2001,529,2082,45,393
2002,546,2204,55,235
2003,333,1851,58,270
2004,637,2441,71,283
2005,740,2838,103,466
2006,838,3218,183,768
2007,500,1689,47,169
2008,494,2105,58,241
2009,318,1281,42,178
2010,246,901,15,53
2011,269,1053,26,145
2012,298,1215,53,265
2013,247,898,41,203
2014,155,839,41,260
2015,197,859,26,141
2016,137,803,45,219
2017,130,639,46,183
2018,123,488,24,170
2019,161,731,11,55
2020,199,544,3,7
2021,124,388,42,123
2022,82,398,22,108
2023*,135,572,69,235
*Data as of 15 Mar 2024. Figures are subject to further review/ update.,,,,
