Year (a),Number of vaccine recipients,Accumulative % of population in the age group vaccinated (b)
2015/16,"35,000",33.90%
2016/17,"43,100",34.10%
2017/18,"87,000 (c)",38.20%
2018/19,"80,300(d)",43.90%
2019/20,"78,800(e)",44.60%
2020/21,"56,500(f)",46.90%
2021/22,"53,500(g)",42.40%
2022/23,"82,000(h)",41.70%
,,
"(a) Elderly people aged 65 or above received a single dose of 23-valent pneumococcal polysaccharide vaccine (23vPPV) in 2015-16 and 2016-17. Starting from October 2017, an additional dose of free or subsidized 13-valent pneumococcal conjugate vaccine (PCV13) has been offered to people aged 65 or above who have high-risk conditions.",,
(b) Refers to the accumulative percentage of elderly who had received at least a dose of 23vPPV or PCV 13 under the programmes.,,
"(c) This does not include 119,400 doses of PCV13 administered in 2017/18 to surviving elderly who had received 23vPPV before.",,
"(d) This does not include 52,600 doses of PCV13 administered in 2018/19 to elderly who had received 23vPPV before.",,
"(e) This does not include 27,500 doses of PCV13 administered in 2019/20 to elderly who had received 23vPPV before.",,
"(f) This does not include 13,600 doses of PCV13 administered in 2020/21 to elderly who had received 23vPPV before.",,
"(g) Including 30,600 doses of 23Vppv and 22,900 doses of PCV13.",,
"(h) Including 39,800 doses of 23Vppv and 42,200 doses of PCV13.",,
