week_ending,gopc,pmp
02/01/2021,13.6,21.1
09/01/2021,13.8,12.5
16/01/2021,15.2,20.8
23/01/2021,15.7,14.3
30/01/2021,17.0,22.8
06/02/2021,18.0,17.6
13/02/2021,19.2,11.5
20/02/2021,19.9,12.8
27/02/2021,21.5,19.2
06/03/2021,22.4,20.4
13/03/2021,20.6,16.4
20/03/2021,19.4,24.0
27/03/2021,19.1,13.9
03/04/2021,17.5,11.7
10/04/2021,14.6,12.3
17/04/2021,17.2,9.6
24/04/2021,17.2,12.9
01/05/2021,18.5,18.4
08/05/2021,18.8,11.4
15/05/2021,18.4,14.3
22/05/2021,18.0,18.4
29/05/2021,20.1,15.7
05/06/2021,22.2,18.9
12/06/2021,21.1,11.2
19/06/2021,21.1,15.6
26/06/2021,21.7,16.9
03/07/2021,18.0,14.3
10/07/2021,18.5,10.7
17/07/2021,18.8,12.8
24/07/2021,17.8,11.9
31/07/2021,17.6,12.5
07/08/2021,16.9,7.0
14/08/2021,16.7,9.3
21/08/2021,18.4,12.0
28/08/2021,18.4,16.6
04/09/2021,18.3,10.3
11/09/2021,18.4,14.5
18/09/2021,20.9,18.6
25/09/2021,19.8,12.0
02/10/2021,18.4,12.2
09/10/2021,19.0,7.9
16/10/2021,13.1,12.8
23/10/2021,15.8,12.8
30/10/2021,16.8,11.3
06/11/2021,16.7,10.2
13/11/2021,14.7,11.1
20/11/2021,15.4,5.7
27/11/2021,16.1,14.2
04/12/2021,15.7,10.1
11/12/2021,15.3,10.8
18/12/2021,17.3,7.7
25/12/2021,16.8,12.4
