week_end_date,adm_without_complication,adm_with_complication
02/01/2021,0,0
09/01/2021,1,0
16/01/2021,0,0
23/01/2021,0,0
30/01/2021,0,0
06/02/2021,0,0
13/02/2021,0,0
20/02/2021,0,0
27/02/2021,1,0
06/03/2021,0,0
13/03/2021,0,0
20/03/2021,1,0
27/03/2021,0,0
03/04/2021,0,0
10/04/2021,1,0
17/04/2021,0,0
24/04/2021,1,0
01/05/2021,2,0
08/05/2021,1,0
15/05/2021,1,0
22/05/2021,0,0
29/05/2021,1,0
05/06/2021,3,0
12/06/2021,0,0
19/06/2021,3,0
26/06/2021,0,0
03/07/2021,0,0
10/07/2021,1,0
17/07/2021,1,0
24/07/2021,3,0
31/07/2021,0,0
07/08/2021,0,0
14/08/2021,0,0
21/08/2021,0,0
28/08/2021,2,0
04/09/2021,0,0
11/09/2021,2,0
18/09/2021,0,0
25/09/2021,0,0
02/10/2021,0,0
09/10/2021,1,0
16/10/2021,0,0
23/10/2021,2,0
30/10/2021,0,0
06/11/2021,0,0
13/11/2021,2,0
20/11/2021,0,0
27/11/2021,0,0
04/12/2021,0,0
11/12/2021,1,0
18/12/2021,1,0
25/12/2021,0,0
