Seroprevalence rates of mumps virus antibodies,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
"The information is intended to provide an indication of population immunity, based on antibody testing results in serum specimens received during the designated year.",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Year,Age group (years),,,,,,,,,,,,,,,,,,,,,
,1-4,,5-9,,10-14,,15-19,,20-24,,25-29,,30-34,,35-39,,>39,,40-49,,>49,
,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%
,tested,,tested,,tested,,tested,,tested,,tested,,tested,,tested,,tested,,tested,,tested,
2001,100,88,100,95,100,86,100,86,100,92,100,93,100,93,100,95,100,92,-,-,-,-
2002,200,86,200,94,100,90,100,95,50,86,50,96,50,92,50,96,100,95,-,-,-,-
2003,200,74,184,85,99,92,100,91,50,92,50,84,50,88,50,86,100,93,-,-,-,-
2004,200,87,200,90,100,94,100,85,100,88,100,85,50,74,50,94,100,96,-,-,-,-
2005,200,83,200,89,200,88,100,88,50,94,50,96,50,78,50,88,100,93,-,-,-,-
2006,200,83.5,200,88.5,100,81,100,90,50,84,50,96,50,88,50,88,100,93,-,-,-,-
2007,200,83.5,200,93,100,87,100,86,50,90,50,92,50,88,50,90,100,89,-,-,-,-
2008,200,82.5,200,89.5,100,95,100,88,50,84,50,92,50,96,50,90,100,95,-,-,-,-
2009,200,85,200,93,100,92,100,96,50,90,50,92,50,88,50,96,100,95,-,-,-,-
2010,200,84,200,94,100,95,100,89,50,82,50,90,50,94,50,86,100,95,-,-,-,-
2011,200,83.5,200,88.5,100,92,100,84,50,84,50,86,50,92,50,86,100,91,-,-,-,-
2012,200,84,200,96.5,100,93,100,94,50,92,50,96,50,96,50,94,100,90,-,-,-,-
2013,200,91,200,95,100,98,100,94,50,92,50,92,50,90,50,90,100,92,-,-,-,-
2014,200,90,200,91,100,97,100,96,50,98,50,86,50,96,50,94,100,97,-,-,-,-
2015,200,99,200,98.5,100,100,100,97,50,100,50,100,50,96,50,92,100,96,-,-,-,-
2016,200,98,200,98.5,100,100,100,95,50,94,50,92,50,92,50,94,100,95,-,-,-,-
2017,200,95.5,200,98,100,99,100,96,50,98,50,96,50,90,50,92,100,89,-,-,-,-
2018,200,96.5,200,99.5,100,99,100,99,100,98,100,97,50,96,50,92,-,-,100,99,50,100
2019,197,100,200,99,100,100,100,95,99,94.9,100,99,50,94,50,86,-,-,100,92,50,92
