Detection of parainfluenza viruses in respiratory specimens in 2018,,,,,,,,,,
,,,,,,,,,,
Week number,Date,No. of specimen tested,Parainfluenza 1,,Parainfluenza 2,,Parainfluenza 3,,Parainfluenza 4,
,,,No.,%,No.,%,No.,%,No.,%
1,31/12/2017 - 06/01,4692,22,0.47,24,0.51,114,2.43,49,1.04
2,07/01 - 13/01,5105,32,0.63,44,0.86,151,2.96,53,1.04
3,14/01 - 20/01,7176,44,0.61,28,0.39,181,2.52,65,0.91
4,21/01 - 27/01,7562,47,0.62,25,0.33,173,2.29,67,0.89
5,28/01 - 03/02,7399,43,0.58,36,0.49,178,2.41,72,0.97
6,04/02 - 10/02,8350,35,0.42,23,0.28,145,1.74,89,1.07
7,11/02 - 17/02,6322,21,0.33,12,0.19,119,1.88,45,0.71
8,18/02 - 24/02,9638,48,0.5,18,0.19,207,2.15,83,0.86
9,25/02 - 03/03,7363,36,0.49,21,0.29,133,1.81,63,0.86
10,04/03 - 10/03,6375,44,0.69,20,0.31,141,2.21,57,0.89
11,11/03 - 17/03,5655,30,0.53,13,0.23,141,2.49,57,1.01
12,18/03 - 24/03,5426,34,0.63,17,0.31,125,2.3,41,0.76
13,25/03 - 31/03,3988,26,0.65,9,0.23,96,2.41,50,1.25
14,01/04 - 07/04,5831,43,0.74,16,0.27,157,2.69,39,0.67
15,08/04 - 14/04,4503,17,0.38,13,0.29,118,2.62,45,1
16,15/04 - 21/04,4308,23,0.53,6,0.14,119,2.76,40,0.93
17,22/04 - 28/04,4348,20,0.46,12,0.28,116,2.67,48,1.1
18,29/04 - 05/05,4334,16,0.37,16,0.37,84,1.94,30,0.69
19,06/05 - 12/05,4205,29,0.69,11,0.26,105,2.5,28,0.67
20,13/05 - 19/05,4329,35,0.81,11,0.25,134,3.1,57,1.32
21,20/05 - 26/05,4229,30,0.71,9,0.21,134,3.17,58,1.37
22,27/05 - 02/06,4201,33,0.79,18,0.43,119,2.83,57,1.36
23,03/06 - 09/06,4004,24,0.6,15,0.37,92,2.3,64,1.6
24,10/06 - 16/06,4102,19,0.46,17,0.41,95,2.32,68,1.66
25,17/06 - 23/06,3927,20,0.51,14,0.36,82,2.09,65,1.66
26,24/06 - 30/06,3985,14,0.35,15,0.38,97,2.43,81,2.03
27,01/07 - 07/07,3835,22,0.57,25,0.65,91,2.37,63,1.64
28,08/07 - 14/07,3848,26,0.68,9,0.23,86,2.23,65,1.69
29,15/07 - 21/07,4238,18,0.42,15,0.35,75,1.77,83,1.96
30,22/07 - 28/07,4081,19,0.47,23,0.56,40,0.98,66,1.62
31,29/07 - 04/08,4077,27,0.66,17,0.42,30,0.74,38,0.93
32,05/08 - 11/08,4183,24,0.57,10,0.24,23,0.55,46,1.1
33,12/08 - 18/08,4149,12,0.29,18,0.43,28,0.67,51,1.23
34,19/08 - 25/08,4190,10,0.24,19,0.45,20,0.48,48,1.15
35,26/08 - 01/09,4245,7,0.16,15,0.35,33,0.78,45,1.06
36,02/09 - 08/09,4207,13,0.31,8,0.19,19,0.45,38,0.9
37,09/09 - 15/09,4321,16,0.37,8,0.19,20,0.46,43,1
38,16/09 - 22/09,3991,17,0.43,12,0.3,24,0.6,29,0.73
39,23/09 - 29/09,4083,13,0.32,9,0.22,15,0.37,40,0.98
40,30/09 - 06/10,4200,22,0.52,17,0.4,18,0.43,55,1.31
41,07/10 - 13/10,4299,25,0.58,18,0.42,25,0.58,45,1.05
42,14/10 - 20/10,4006,13,0.32,8,0.2,24,0.6,46,1.15
43,21/10 - 27/10,4256,25,0.59,13,0.31,28,0.66,44,1.03
44,28/10 - 03/11,4449,36,0.81,12,0.27,51,1.15,49,1.1
45,04/11 - 10/11,4562,42,0.92,13,0.28,42,0.92,76,1.67
46,11/11 - 17/11,4513,54,1.2,20,0.44,51,1.13,85,1.88
47,18/11 - 24/11,4522,55,1.22,21,0.46,64,1.42,85,1.88
48,25/11 - 01/12,4585,60,1.31,22,0.48,66,1.44,80,1.74
49,02/12 - 08/12,5265,76,1.44,27,0.51,91,1.73,113,2.15
50,09/12 - 15/12,4934,64,1.3,29,0.59,126,2.55,95,1.93
51,16/12 - 22/12,5673,83,1.46,26,0.46,121,2.13,105,1.85
52,23/12 - 29/12,5541,71,1.28,32,0.58,110,1.99,100,1.8
,,,,,,,,,,
Remarks:,,,,,,,,,,
"1. For specimens received from 10 February 2014 onwards, molecular testing has replaced viral culture. Please interpret the data and trends in light of the enhanced sensitivity of molecular testing, and hence positive detection rates.",,,,,,,,,,
2. Figures are subject to minor adjustments.,,,,,,,,,,
3. Multiple specimens may have been received for testing from the same patient.,,,,,,,,,,
