Serotyping and antimicrobial susceptibility testing of Salmonella enterica in 2022 Q1,,,,,,,
,,,,,,,
The information is for S. enterica culture isolates received during the designated year.,,,,,,,
,,,,,,,
Serotypic name,No. tested,Sterile site specimens,,,Non-sterile site specimens,,
,,Total,Not susceptible %,,Total,Not susceptible %,
,,,Ciprofloxacin,Ceftriaxone,,Ciprofloxacin,Ceftriaxone
Enteritidis,67,22,45.50%,4.50%,45,60.00%,0.00%
I 4:i:-,25,0,-,-,25,40.00%,8.00%
Typhimurium,7,1,100.00%,100.00%,6,100.00%,0.00%
Rissen,12,1,100.00%,0.00%,11,9.10%,0.00%
London,6,0,-,-,6,50.00%,0.00%
Derby,4,0,-,-,4,50.00%,0.00%
Saintpaul,1,0,-,-,1,0.00%,0.00%
Goldcoast,4,0,-,-,4,50.00%,0.00%
Typhi,4,3,66.70%,33.30%,1,100.00%,100.00%
Braenderup,1,0,-,-,1,100.00%,0.00%
Wandsworth,2,1,0.00%,0.00%,1,0.00%,0.00%
Stanley,5,0,-,-,5,20.00%,0.00%
Bareilly,0,0,-,-,0,-,-
Meleagridis,0,0,-,-,0,-,-
Weltevreden,5,1,0.00%,0.00%,4,0.00%,0.00%
"I 19:g,s,t",0,0,-,-,0,-,-
Give,0,0,-,-,0,-,-
Singapore,0,0,-,-,0,-,-
Reading,0,0,-,-,0,-,-
Kentucky,0,0,-,-,0,-,-
Others,11,4,50.00%,0.00%,7,28.60%,0.00%
,,,,,,,
,,,,,,,
Remarks:,,,,,,,
,,,,,,,
Multiple strains may have been received from the same patient.,,,,,,,
