week_end_date,adm_without_complication,adm_with_complication
06/01/2018,8,0
13/01/2018,0,0
20/01/2018,2,0
27/01/2018,0,0
03/02/2018,5,0
10/02/2018,0,0
17/02/2018,2,0
24/02/2018,3,0
03/03/2018,1,0
10/03/2018,0,0
17/03/2018,1,0
24/03/2018,3,0
31/03/2018,2,0
07/04/2018,2,0
14/04/2018,3,0
21/04/2018,0,0
28/04/2018,4,0
05/05/2018,4,0
12/05/2018,4,0
19/05/2018,6,0
26/05/2018,13,0
02/06/2018,10,0
09/06/2018,9,0
16/06/2018,12,0
23/06/2018,8,0
30/06/2018,14,0
07/07/2018,19,0
14/07/2018,16,0
21/07/2018,18,0
28/07/2018,12,0
04/08/2018,11,0
11/08/2018,9,0
18/08/2018,17,0
25/08/2018,18,0
01/09/2018,11,0
08/09/2018,11,0
15/09/2018,12,1
22/09/2018,15,0
29/09/2018,16,0
06/10/2018,20,0
13/10/2018,9,0
20/10/2018,9,0
27/10/2018,11,0
03/11/2018,17,0
10/11/2018,9,0
17/11/2018,12,0
24/11/2018,12,0
01/12/2018,12,0
08/12/2018,15,1
15/12/2018,12,0
22/12/2018,8,0
29/12/2018,18,0
