﻿"week_ending","gopc","pmp"
"06/01/2018","5.1","39.8"
"13/01/2018","6.6","57.8"
"20/01/2018","12.4","70.0"
"27/01/2018","9.7","76.8"
"03/02/2018","11.9","75.4"
"10/02/2018","8.9","71.3"
"17/02/2018","7.3","36.4"
"24/02/2018","8.1","57.4"
"03/03/2018","7.6","47.9"
"10/03/2018","6.8","40.2"
"17/03/2018","4.6","45.3"
"24/03/2018","4.4","44.5"
"31/03/2018","4.2","35.9"
"07/04/2018","3.4","21.8"
"14/04/2018","3.6","25.1"
"21/04/2018","2.4","41.4"
"28/04/2018","4.9","47.1"
"05/05/2018","4.2","46.9"
"12/05/2018","3.4","42.9"
"19/05/2018","4.1","41.6"
"26/05/2018","3.9","38.9"
"02/06/2018","3.0","38.3"
"09/06/2018","3.3","39.2"
"16/06/2018","3.3","31.8"
"23/06/2018","4.0","41.2"
"30/06/2018","2.5","37.1"
"07/07/2018","4.0","41.8"
"14/07/2018","3.7","41.0"
"21/07/2018","3.5","31.0"
"28/07/2018","2.6","25.5"
"04/08/2018","1.4","17.3"
"11/08/2018","3.1","19.1"
"18/08/2018","2.8","36.4"
"25/08/2018","3.1","44.2"
"01/09/2018","3.2","37.2"
"08/09/2018","3.7","48.2"
"15/09/2018","5.5","31.7"
"22/09/2018","3.3","18.5"
"29/09/2018","3.7","18.6"
"06/10/2018","3.2","32.3"
"13/10/2018","2.8","27.0"
"20/10/2018","2.4","30.5"
"27/10/2018","4.1","32.1"
"03/11/2018","3.4","39.6"
"10/11/2018","3.4","31.2"
"17/11/2018","4.5","24.5"
"24/11/2018","4.8","29.7"
"01/12/2018","4.1","29.5"
"08/12/2018","6.0","44.0"
"15/12/2018","5.2","37.2"
"22/12/2018","4.6","43.5"
"29/12/2018","6.0","40.1"
