Non-polio enterovirus typing from respiratory specimens in 2016,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
The information is intended to provide a profile of enterovirus circulation based on typing results from respiratory specimens received during the designated month. Interpretation of the numbers and trends should take into account of the appended remarks.,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Enterovirus,Type,Jan,,Feb,,Mar,,Apr,,May,,Jun,,Jul,,Aug,,Sep,,Oct,,Nov,,Dec,
,,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%
Coxsackie-virus,A2,1,1.3,1,1.7,2,2.6,0,0,0,0,0,0,0,0,2,1.7,0,0,1,1.2,1,1.3,0,0
,A4,0,0,1,1.7,0,0,2,2.1,15,8.9,23,13.5,15,11.6,20,16.5,8,12.7,2,2.4,0,0,1,2
,A5,0,0,0,0,0,0,1,1,1,0.6,1,0.6,4,3.1,1,0.8,1,1.6,1,1.2,0,0,0,0
,A6,16,21.3,11,19,6,7.9,8,8.3,14,8.3,17,9.9,22,17.1,30,24.8,24,38.1,44,52.4,48,63.2,28,57.1
,A8,0,0,0,0,0,0,0,0,1,0.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,A9,1,1.3,0,0,0,0,2,2.1,0,0,1,0.6,0,0,2,1.7,0,0,2,2.4,1,1.3,0,0
,A10,2,2.7,0,0,0,0,2,2.1,11,6.5,17,9.9,16,12.5,12,9.9,3,4.8,4,4.8,1,1.3,0,0
,A12,0,0,0,0,0,0,0,0,0,0,0,0,1,0.8,0,0,0,0,0,0,0,0,0,0
,A16,0,0,2,3.4,0,0,0,0,0,0,1,0.6,1,0.8,1,0.8,1,1.6,2,2.4,0,0,0,0
,A21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1.6,1,1.2,0,0,1,2
,B1,0,0,0,0,0,0,0,0,0,0,1,0.6,0,0,1,0.8,2,3.2,1,1.2,0,0,0,0
,B2,0,0,0,0,0,0,0,0,2,1.2,1,0.6,0,0,0,0,0,0,0,0,0,0,0,0
,B3,0,0,2,3.4,1,1.3,0,0,2,1.2,2,1.2,0,0,1,0.8,0,0,0,0,0,0,0,0
,B4,0,0,0,0,1,1.3,2,2.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,B5,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,2.4,0,0,0,0
Echovirus,3,0,0,0,0,0,0,0,0,0,0,1,0.6,0,0,0,0,0,0,0,0,0,0,0,0
,5,0,0,0,0,1,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,9,0,0,0,0,0,0,0,0,1,0.6,1,0.6,0,0,0,0,2,3.2,0,0,1,1.3,0,0
,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.8,0,0,0,0,0,0,0,0
,18,0,0,0,0,0,0,0,0,0,0,0,0,1,0.8,0,0,1,1.6,0,0,0,0,0,0
,25,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,30,1,1.3,2,3.4,1,1.3,0,0,0,0,0,0,0,0,3,2.5,0,0,0,0,0,0,0,0
Enterovirus,68,37,49.3,16,27.6,50,65.8,73,76,102,60.4,89,52,36,27.9,20,16.5,10,15.9,9,10.7,14,18.4,12,24.5
,71,2,2.7,0,0,0,0,0,0,2,1.2,1,0.6,8,6.2,4,3.3,4,6.3,7,8.3,6,7.9,4,8.2
Untyped,,15,20,23,39.7,14,18.4,4,4.2,18,10.7,15,8.8,25,19.4,23,19,6,9.5,8,9.5,4,5.3,3,6.1
Total,,75,100,58,100,76,100,96,100,169,100,171,100,129,100,121,100,63,100,84,100,76,100,49,100
,,,,,,,,,,,,,,,,,,,,,,,,,
Remarks:,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
"1. All enterovirus-positive specimens are subjected to identification of enterovirus type 71, while typing for other enteroviruses is only performed on a sample of the enterovirus-positive respiratory specimens.",,,,,,,,,,,,,,,,,,,,,,,,,
2. Multiple specimens may have been received from the same patient.,,,,,,,,,,,,,,,,,,,,,,,,,
3. Figures are subjected to minor adjustments.,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
