week_ending,gopc,pmp
01/01/2022,0.7,25.9
08/01/2022,0.5,12.3
15/01/2022,0.7,13.3
22/01/2022,0.6,13.4
29/01/2022,0.6,8.0
05/02/2022,0.6,13.9
12/02/2022,1.1,15.0
19/02/2022,2.0,14.1
26/02/2022,2.1,20.8
05/03/2022,3.6,14.2
12/03/2022,3.1,17.3
19/03/2022,0.4,17.2
26/03/2022,0.3,12.7
02/04/2022,0.2,9.8
09/04/2022,0.2,12.7
16/04/2022,0.1,9.2
23/04/2022,0.1,7.8
30/04/2022,0.3,7.7
07/05/2022,0.3,8.4
14/05/2022,0.4,8.1
21/05/2022,0.3,5.6
28/05/2022,0.3,7.5
04/06/2022,0.4,6.8
11/06/2022,0.5,11.4
18/06/2022,1.0,16.5
25/06/2022,0.7,23.7
02/07/2022,1.0,18.0
09/07/2022,0.4,9.7
16/07/2022,0.6,10.6
23/07/2022,0.4,9.6
30/07/2022,0.5,10.3
06/08/2022,0.7,7.2
13/08/2022,0.3,9.4
20/08/2022,0.5,10.3
27/08/2022,0.4,11.4
03/09/2022,0.6,15.0
10/09/2022,0.6,20.1
17/09/2022,0.3,13.7
24/09/2022,0.3,16.1
01/10/2022,0.4,24.6
08/10/2022,0.3,19.4
15/10/2022,0.8,11.9
22/10/2022,0.7,18.2
29/10/2022,0.7,15.8
05/11/2022,0.6,17.7
12/11/2022,0.8,13.8
19/11/2022,0.6,19.8
26/11/2022,0.5,20.1
03/12/2022,0.6,13.3
10/12/2022,0.6,29.1
17/12/2022,0.3,30.4
24/12/2022,0.6,38.7
31/12/2022,0.3,9.9
