Influenza virus subtyping in 2019,,,,,,,,,,
"The information is based on testing of influenza virus isolates obtained from cell culture, and intends to provide a profile on the proportion of circulating strains. The date refers to specimen reception by the laboratory.",,,,,,,,,,
Week number,Date,Type A total,Type A subtype H1,Type A subtype H3,Type A subtype H5,Type A subtype H7,Type A subtype H9,Type B total,Type B (Victoria lineage),Type B (Yamagata lineage)
1,30/12/2018 - 05/01,135,115,20,0,0,0,1,1,0
2,06/01 - 12/01,123,107,16,0,0,0,2,0,2
3,13/01 - 19/01,161,138,23,0,0,0,4,4,0
4,20/01 - 26/01,148,130,18,0,0,0,1,1,0
5,27/01 - 02/02,96,81,15,0,0,0,3,2,1
6,03/02 - 09/02,81,56,25,0,0,0,5,4,1
7,10/02 - 16/02,107,78,29,0,0,0,3,2,1
8,17/02 - 23/02,103,77,26,0,0,0,4,4,0
9,24/02 - 02/03,120,78,42,0,0,0,9,9,0
10,03/03 - 09/03,114,64,50,0,0,0,7,7,0
11,10/03 - 16/03,114,68,46,0,0,0,8,8,0
12,17/03 - 23/03,98,51,47,0,0,0,12,12,0
13,24/03 - 30/03,128,61,67,0,0,0,9,8,1
14,31/03 - 06/04,102,41,61,0,0,0,10,10,0
15,07/04 - 13/04,68,19,49,0,0,0,19,18,1
16,14/04 - 20/04,56,21,35,0,0,0,29,29,0
17,21/04 - 27/04,107,25,82,0,0,0,18,18,0
18,28/04 - 04/05,68,27,41,0,0,0,36,36,0
19,05/05 - 11/05,67,22,45,0,0,0,66,66,0
20,12/05 - 18/05,45,17,28,0,0,0,42,42,0
21,19/05 - 25/05,76,22,54,0,0,0,61,61,0
22,26/05 - 01/06,38,10,28,0,0,0,97,97,0
23,02/06 - 08/06,47,12,35,0,0,0,67,67,0
24,09/06 - 15/06,92,40,52,0,0,0,47,47,0
25,16/06 - 22/06,94,58,36,0,0,0,54,54,0
26,23/06 - 29/06,87,42,45,0,0,0,43,42,1
27,30/06 - 06/07,78,42,36,0,0,0,31,31,0
28,07/07 - 13/07,100,53,47,0,0,0,32,32,0
29,14/07 - 20/07,105,64,41,0,0,0,37,37,0
30,21/07 - 27/07,103,45,58,0,0,0,32,32,0
31,28/07 - 03/08,93,33,60,0,0,0,30,30,0
32,04/08 - 10/08,94,22,72,0,0,0,33,33,0
33,11/08 - 17/08,61,24,37,0,0,0,17,17,0
34,18/08 - 24/08,67,26,41,0,0,0,25,25,0
35,25/08 - 31/08,62,28,34,0,0,0,11,11,0
36,01/09 - 07/09,84,39,45,0,0,0,12,12,0
37,08/09 - 14/09,69,28,41,0,0,0,8,8,0
38,15/09 - 21/09,85,41,44,0,0,0,11,11,0
39,22/09 - 28/09,46,14,32,0,0,0,14,14,0
40,29/09 - 05/10,48,24,24,0,0,0,14,11,3
41,06/10 - 12/10,28,14,14,0,0,0,2,2,0
42,13/10 - 19/10,41,25,16,0,0,0,2,2,0
43,20/10 - 26/10,62,43,19,0,0,0,5,5,0
44,27/10 - 02/11,41,28,13,0,0,0,11,11,0
45,03/11 - 09/11,45,33,12,0,0,0,6,6,0
46,10/11 - 16/11,42,29,13,0,0,0,2,2,0
47,17/11 - 23/11,49,43,6,0,0,0,2,2,0
48,24/11 - 30/11,55,47,8,0,0,0,2,2,0
49,01/12 - 07/12,73,56,17,0,0,0,1,1,0
50,08/12 - 14/12,96,54,42,0,0,0,6,6,0
51,15/12 - 21/12,101,65,36,0,0,0,6,6,0
52,22/12 - 28/12,73,49,24,0,0,0,4,4,0
,,,,,,,,,,
Remarks:,,,,,,,,,,
1. Figures are subject to minor adjustments.,,,,,,,,,,
2. Multiple specimens may have been received for testing from the same patient.,,,,,,,,,,
