﻿疾病,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月,總數
急性脊髓灰質炎 (小兒麻痺),0,0,0,,,,,,,,,,0
阿米巴痢疾,1,0,0,,,,,,,,,,1
炭疽,0,0,0,,,,,,,,,,0
桿菌痢疾,0,1,0,,,,,,,,,,1
肉毒中毒,0,0,0,,,,,,,,,,0
水痘,117,123,118,,,,,,,,,,358
基孔肯雅熱,0,0,0,,,,,,,,,,0
霍亂,0,0,0,,,,,,,,,,0
社區型耐甲氧西林金黃葡萄球菌感染,56,47,34,,,,,,,,,,137
2019冠狀病毒病,225,318,532,,,,,,,,,,1075
克雅二氏症,3,0,1,,,,,,,,,,4
登革熱,6,3,1,,,,,,,,,,10
白喉,0,0,0,,,,,,,,,,0
腸病毒71型感染,0,0,0,,,,,,,,,,0
食物中毒 - 宗數,14,26,15,,,,,,,,,,55
食物中毒 - 人數,61,78,43,,,,,,,,,,182
乙型流感嗜血桿菌感染(侵入性),0,0,0,,,,,,,,,,0
漢坦病毒感染,0,1,0,,,,,,,,,,1
侵入性肺炎球菌病,17,5,10,,,,,,,,,,32
日本腦炎,0,0,0,,,,,,,,,,0
退伍軍人病,4,4,8,,,,,,,,,,16
麻風,0,2,0,,,,,,,,,,2
鈎端螺旋體病,0,0,0,,,,,,,,,,0
李斯特菌病,1,0,3,,,,,,,,,,4
瘧疾,3,2,1,,,,,,,,,,6
麻疹,2,1,3,,,,,,,,,,6
類鼻疽,1,0,0,,,,,,,,,,1
腦膜炎雙球菌感染(侵入性),2,1,0,,,,,,,,,,3
中東呼吸綜合症,0,0,0,,,,,,,,,,0
猴痘,2,2,0,,,,,,,,,,4
流行性腮腺炎,2,7,2,,,,,,,,,,11
新型甲型流行性感冒 - 甲型流行性感冒(H5),0,0,0,,,,,,,,,,0
新型甲型流行性感冒 - 甲型流行性感冒(H7),0,0,0,,,,,,,,,,0
新型甲型流行性感冒 - 其他,0,1,0,,,,,,,,,,1
副傷寒,0,3,0,,,,,,,,,,3
鼠疫,0,0,0,,,,,,,,,,0
鸚鵡熱,0,2,0,,,,,,,,,,2
寇熱,0,0,0,,,,,,,,,,0
狂犬病,0,0,0,,,,,,,,,,0
回歸熱,0,0,0,,,,,,,,,,0
風疹(德國麻疹)及先天性風疹綜合症 - 風疹 (德國麻疹),0,0,0,,,,,,,,,,0
風疹(德國麻疹)及先天性風疹綜合症 - 先天性風疹綜合症,0,0,0,,,,,,,,,,0
猩紅熱,86,49,120,,,,,,,,,,255
嚴重急性呼吸系統綜合症,0,0,0,,,,,,,,,,0
產志賀毒素大腸桿菌感染,1,0,1,,,,,,,,,,2
天花,0,0,0,,,,,,,,,,0
豬鏈球菌感染,0,0,0,,,,,,,,,,0
破傷風,0,0,0,,,,,,,,,,0
結核病,287,278,266,,,,,,,,,,831
傷寒,1,2,0,,,,,,,,,,3
斑疹傷寒及其他立克次體病 - 叢林斑疹傷寒,0,0,0,,,,,,,,,,0
斑疹傷寒及其他立克次體病 - 城市斑疹傷寒,0,0,0,,,,,,,,,,0
斑疹傷寒及其他立克次體病 - 斑疹熱,2,0,3,,,,,,,,,,5
斑疹傷寒及其他立克次體病 - 未能分類,0,0,0,,,,,,,,,,0
病毒性出血熱,0,0,0,,,,,,,,,,0
病毒性肝炎 - 甲型,3,5,2,,,,,,,,,,10
病毒性肝炎 - 乙型,0,0,2,,,,,,,,,,2
病毒性肝炎 - 丙型,0,1,1,,,,,,,,,,2
病毒性肝炎 - 丁型,0,1,0,,,,,,,,,,1
病毒性肝炎 - 戊型,12,9,12,,,,,,,,,,33
西尼羅河病毒感染,0,0,0,,,,,,,,,,0
百日咳,7,4,13,,,,,,,,,,24
黃熱病,0,0,0,,,,,,,,,,0
寨卡病毒感染,0,0,0,,,,,,,,,,0
總數 (每月及全年總數均不包括食物中毒個案中受影響的人數),855,898,1148,0,0,0,0,0,0,0,0,0,2901
