Detection of influenza viruses in respiratory specimens in 2017,,,,,,,,,,,,,,,,
Week,Date,No. of specimen tested,Type A subtype H1,,Type A subtype H3,,Type A subtype H5,,Type A subtype H7,,Type A subtype H9,,Type B,,Type C,
number,,,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%
1,01/01 - 07/01,3777,12,0.32,212,5.61,0,0,1,0.03,0,0,8,0.21,2,0.05
2,08/01 - 14/01,3999,21,0.53,279,6.98,0,0,1,0.03,0,0,22,0.55,7,0.18
3,15/01 - 21/01,3780,16,0.42,288,7.62,0,0,0,0,0,0,3,0.08,2,0.05
4,22/01 - 28/01,3464,24,0.69,261,7.53,0,0,0,0,0,0,19,0.55,2,0.06
5,29/01 - 04/02,4405,35,0.79,320,7.26,0,0,0,0,0,0,20,0.45,5,0.11
6,05/02 - 11/02,4104,25,0.61,317,7.72,0,0,0,0,0,0,14,0.34,3,0.07
7,12/02 - 18/02,4209,18,0.43,342,8.13,0,0,0,0,0,0,22,0.52,2,0.05
8,19/02 - 25/02,4321,22,0.51,345,7.98,0,0,0,0,0,0,28,0.65,4,0.09
9,26/02 - 04/03,4103,30,0.73,329,8.02,0,0,0,0,0,0,20,0.49,6,0.15
10,05/03 - 11/03,4222,16,0.38,308,7.3,0,0,1,0.02,0,0,28,0.66,4,0.09
11,12/03 - 18/03,4167,19,0.46,255,6.12,0,0,0,0,0,0,31,0.74,9,0.22
12,19/03 - 25/03,4095,37,0.9,220,5.37,0,0,0,0,0,0,31,0.76,7,0.17
13,26/03 - 01/04,4116,35,0.85,150,3.64,0,0,0,0,0,0,44,1.07,3,0.07
14,02/04 - 08/04,4084,35,0.86,154,3.77,0,0,0,0,0,0,37,0.91,11,0.27
15,09/04 - 15/04,3202,30,0.94,124,3.87,0,0,0,0,0,0,46,1.44,6,0.19
16,16/04 - 22/04,4951,84,1.7,244,4.93,0,0,0,0,0,0,68,1.37,22,0.44
17,23/04 - 29/04,3948,128,3.24,224,5.67,0,0,0,0,0,0,39,0.99,11,0.28
18,30/04 - 06/05,4121,145,3.52,238,5.78,0,0,0,0,0,0,51,1.24,9,0.22
19,07/05 - 13/05,4157,126,3.03,314,7.55,0,0,0,0,0,0,54,1.3,9,0.22
20,14/05 - 20/05,4366,125,2.86,421,9.64,0,0,0,0,0,0,40,0.92,4,0.09
21,21/05 - 27/05,4412,95,2.15,471,10.68,0,0,0,0,0,0,52,1.18,16,0.36
22,28/05 - 03/06,4691,107,2.28,566,12.07,0,0,0,0,0,0,58,1.24,11,0.23
23,04/06 - 10/06,4456,96,2.15,540,12.12,0,0,0,0,0,0,35,0.79,11,0.25
24,11/06 - 17/06,4429,80,1.81,596,13.46,0,0,0,0,0,0,38,0.86,16,0.36
25,18/06 - 24/06,4441,58,1.31,820,18.46,0,0,0,0,0,0,35,0.79,9,0.2
26,25/06 - 01/07,4883,79,1.62,1414,28.96,0,0,0,0,0,0,34,0.7,10,0.2
27,02/07 - 08/07,6153,97,1.58,2026,32.93,0,0,0,0,0,0,68,1.11,16,0.26
28,09/07 - 15/07,6753,108,1.6,2560,37.91,0,0,0,0,0,0,73,1.08,18,0.27
29,16/07 - 22/07,6839,102,1.49,2496,36.5,0,0,0,0,0,0,52,0.76,21,0.31
30,23/07 - 29/07,6791,42,0.62,2326,34.25,0,0,0,0,0,0,34,0.5,10,0.15
31,30/07 - 05/08,5742,21,0.37,1391,24.23,0,0,0,0,0,0,37,0.64,7,0.12
32,06/08 - 12/08,5099,23,0.45,852,16.71,0,0,0,0,0,0,32,0.63,12,0.24
33,13/08 - 19/08,4590,47,1.02,489,10.65,0,0,0,0,0,0,45,0.98,6,0.13
34,20/08 - 26/08,4214,25,0.59,299,7.1,0,0,0,0,0,0,50,1.19,2,0.05
35,27/08 - 02/09,3835,17,0.44,121,3.16,0,0,0,0,0,0,43,1.12,5,0.13
36,03/09 - 09/09,3774,25,0.66,69,1.83,0,0,0,0,0,0,38,1.01,4,0.11
37,10/09 - 16/09,4046,25,0.62,57,1.41,0,0,0,0,0,0,59,1.46,6,0.15
38,17/09 - 23/09,4123,7,0.17,49,1.19,0,0,0,0,0,0,52,1.26,7,0.17
39,24/09 - 30/09,3898,9,0.23,22,0.56,0,0,0,0,0,0,45,1.15,5,0.13
40,01/10 - 07/10,3560,10,0.28,13,0.37,0,0,0,0,0,0,32,0.9,8,0.22
41,08/10 - 14/10,3838,7,0.18,26,0.68,0,0,0,0,0,0,49,1.28,6,0.16
42,15/10 - 21/10,3653,2,0.05,26,0.71,0,0,0,0,0,0,41,1.12,5,0.14
43,22/10 - 28/10,3348,7,0.21,17,0.51,0,0,0,0,0,0,50,1.49,3,0.09
44,29/10 - 04/11,4171,9,0.22,27,0.65,0,0,0,0,0,0,62,1.49,4,0.1
45,05/11 - 11/11,3891,2,0.05,21,0.54,0,0,0,0,0,0,54,1.39,11,0.28
46,12/11 - 18/11,3780,8,0.21,11,0.29,0,0,0,0,0,0,48,1.27,10,0.26
47,19/11 - 25/11,3667,14,0.38,9,0.25,0,0,0,0,0,0,58,1.58,16,0.44
48,26/11 - 02/12,3792,11,0.29,23,0.61,0,0,0,0,0,0,69,1.82,15,0.4
49,3/12 - 9/12,3882,9,0.23,15,0.39,0,0,0,0,0,0,85,2.19,10,0.26
50,10/12 - 16/12,4094,18,0.44,18,0.44,0,0,0,0,0,0,104,2.54,21,0.51
51,17/12 - 23/12,4085,13,0.32,24,0.59,0,0,0,0,0,0,172,4.21,37,0.91
52,24/12 - 30/12,4518,41,0.91,34,0.75,0,0,0,0,0,0,343,7.59,23,0.51
,,,,,,,,,,,,,,,,
Remarks:,,,,,,,,,,,,,,,,
"1. For specimens received from 10 February 2014 onwards, molecular testing has replaced viral culture. Please interpret the data and trends in light of the enhanced sensitivity of molecular testing, and hence positive detection rates.",,,,,,,,,,,,,,,,
2. Figures are subject to minor adjustments.,,,,,,,,,,,,,,,,
3. Multiple specimens may have been received for testing from the same patient.,,,,,,,,,,,,,,,,
