Detection of gastroenteritis viruses from faecal specimens in 2020,,,,,,,,,,,
,,,,,,,,,,,
Month,Number of specimen tested,Norovirus,,Rotavirus,,Astrovirus,,Sapovirus,,Enteric adenovirus,
,,Number,%,Number,%,Number,%,Number,%,Number,%
January,980,120,12.24%,52,5.31%,23,2.35%,13,1.33%,6,0.61%
February,691,37,5.35%,11,1.59%,6,0.87%,8,1.16%,0,0.00%
March,789,8,1.01%,5,0.63%,4,0.51%,2,0.25%,0,0.00%
April,684,10,1.46%,3,0.44%,0,0.00%,0,0.00%,0,0.00%
May,872,10,1.15%,4,0.46%,0,0.00%,2,0.23%,0,0.00%
June,1082,13,1.20%,3,0.28%,1,0.09%,0,0.00%,0,0.00%
July,990,4,0.40%,1,0.10%,0,0.00%,0,0.00%,1,0.10%
August,869,3,0.35%,4,0.46%,0,0.00%,0,0.00%,0,0.00%
September,869,6,0.69%,1,0.12%,0,0.00%,0,0.00%,0,0.00%
October,835,10,1.20%,2,0.24%,0,0.00%,0,0.00%,0,0.00%
November,766,7,0.91%,6,0.78%,0,0.00%,0,0.00%,0,0.00%
December,776,17,2.19%,3,0.39%,0,0.00%,1,0.13%,0,0.00%
,,,,,,,,,,,
,,,,,,,,,,,
Remark: Multiple specimens may have been received from the same patient.,,,,,,,,,,,
