Detection of Mycoplasma pneumoniae in respiratory specimens in 2016,,,,,,
,,,,,,
Testing for Mycoplasma pneumoniae is generally undertaken for specimens of respiratory secretions from patients with clinical diagnosis of community-acquired pneumonia.,,,,,,
,,,,,,
Month,No. tested,No. positive,% positive,Macrolide resistance (A2063G in 23S rRNA gene),,
,,,,No. tested,No. detected,%
January,279,15,5.4,15,6,40
February,491,16,3.3,16,8,50
March,516,26,5,26,11,42.3
April,458,34,7.4,34,12,35.3
May,396,58,14.6,57,22,38.6
June,312,59,18.9,56,20,35.7
July,318,61,19.2,60,21,35
August,350,57,16.3,57,18,31.6
September,358,45,12.6,45,11,24.4
October,338,38,11.2,38,13,34.2
November,427,27,6.3,27,9,33.3
December,459,44,9.6,42,9,21.4
,,,,,,
Remarks:,,,,,,
,,,,,,
1. Multiple specimens may have been received from the same patient.,,,,,,
2. Figures are subjected to minor adjustments.,,,,,,
,,,,,,
