Detection of parainfluenza viruses in respiratory specimens in 2016,,,,,,,,,,
Week number,Date,No. of specimen tested,Parainfluenza 1,,Parainfluenza 2,,Parainfluenza 3,,Parainfluenza 4,
,,,No.,%,No.,%,No.,%,No.,%
1,27/12/2015 - 02/01,3124,30,0.96,27,0.86,71,2.27,27,0.86
2,03/01 - 09/01,3204,36,1.12,34,1.06,67,2.09,20,0.62
3,10/01 - 16/01,3096,41,1.32,28,0.9,49,1.58,21,0.68
4,17/01 - 23/01,3280,19,0.58,24,0.73,49,1.49,19,0.58
5,24/01 - 30/01,3537,21,0.59,15,0.42,39,1.1,17,0.48
6,31/01 - 06/02,3935,27,0.69,20,0.51,43,1.09,31,0.79
7,07/02 - 13/02,4544,33,0.73,37,0.81,53,1.17,35,0.77
8,14/02 - 20/02,4896,28,0.57,29,0.59,55,1.12,29,0.59
9,21/02 - 27/02,4959,27,0.54,27,0.54,41,0.83,22,0.44
10,28/02 - 05/03,5110,23,0.45,22,0.43,49,0.96,33,0.65
11,06/03 - 12/03,4651,16,0.34,21,0.45,34,0.73,18,0.39
12,13/03 - 19/03,4247,24,0.57,18,0.42,31,0.73,19,0.45
13,20/03 - 26/03,3241,12,0.37,12,0.37,19,0.59,22,0.68
14,27/03 - 02/04,5273,29,0.55,30,0.57,40,0.76,30,0.57
15,03/04 - 09/04,4159,21,0.5,13,0.31,42,1.01,24,0.58
16,10/04 - 16/04,4070,19,0.47,4,0.1,49,1.2,23,0.57
17,17/04 - 23/04,4116,16,0.39,12,0.29,42,1.02,20,0.49
18,24/04 - 30/04,4342,12,0.28,13,0.3,67,1.54,14,0.32
19,01/05 - 07/05,4017,20,0.5,12,0.3,51,1.27,26,0.65
20,08/05 - 14/05,3435,11,0.32,5,0.15,57,1.66,10,0.29
21,15/05 - 21/05,4530,25,0.55,14,0.31,82,1.81,27,0.6
22,22/05 - 28/05,3783,24,0.63,10,0.26,75,1.98,24,0.63
23,29/05 - 04/06,3806,12,0.32,6,0.16,89,2.34,19,0.5
24,05/06 - 11/06,3304,13,0.39,5,0.15,81,2.45,37,1.12
25,12/06 - 18/06,3262,21,0.64,7,0.21,80,2.45,37,1.13
26,19/06 - 25/06,3455,19,0.55,10,0.29,89,2.58,33,0.96
27,26/06 - 02/07,2982,25,0.84,8,0.27,77,2.58,22,0.74
28,03/07 - 09/07,3087,32,1.04,7,0.23,83,2.69,21,0.68
29,10/07 - 16/07,3236,24,0.74,7,0.22,92,2.84,26,0.8
30,17/07 - 23/07,3206,16,0.5,2,0.06,71,2.21,14,0.44
31,24/07 - 30/07,3091,21,0.68,8,0.26,73,2.36,12,0.39
32,31/07 - 06/08,3035,19,0.63,10,0.33,53,1.75,20,0.66
33,07/08 - 13/08,3045,13,0.43,14,0.46,45,1.48,19,0.62
34,14/08 - 20/08,2845,18,0.63,5,0.18,43,1.51,10,0.35
35,21/08 - 27/08,3066,16,0.52,11,0.36,35,1.14,23,0.75
36,28/08 - 03/09,3025,13,0.43,8,0.26,33,1.09,10,0.33
37,04/09 - 10/09,3040,10,0.33,7,0.23,44,1.45,9,0.3
38,11/09 - 17/09,3328,23,0.69,7,0.21,46,1.38,16,0.48
39,18/09 - 24/09,3933,35,0.89,8,0.2,51,1.3,23,0.58
40,25/09 - 01/10,3285,33,1,8,0.24,46,1.4,21,0.64
41,02/10 - 08/10,3732,26,0.7,12,0.32,43,1.15,35,0.94
42,09/10 - 15/10,3359,32,0.95,8,0.24,48,1.43,34,1.01
43,16/10 - 22/10,3105,47,1.51,3,0.1,53,1.71,30,0.97
44,23/10 - 29/10,3364,35,1.04,3,0.09,70,2.08,49,1.46
45,30/10 - 05/11,3286,42,1.28,6,0.18,57,1.73,49,1.49
46,06/11 - 12/11,3413,54,1.58,8,0.23,59,1.73,51,1.49
47,13/11 - 19/11,3588,75,2.09,6,0.17,66,1.84,86,2.4
48,20/11 - 26/11,3464,66,1.91,8,0.23,75,2.17,83,2.4
49,27/11 - 03/12,3519,76,2.16,13,0.37,59,1.68,116,3.3
50,04/12 - 10/12,3657,92,2.52,20,0.55,54,1.48,119,3.25
51,11/12 - 17/12,3786,102,2.69,11,0.29,64,1.69,99,2.61
52,18/12 - 24/12,3657,104,2.84,13,0.36,83,2.27,97,2.65
53,25/12 - 31/12,3508,80,2.28,16,0.46,62,1.77,99,2.82
,,,,,,,,,,
Remarks:,,,,,,,,,,
"1. For specimens received from 10 February 2014 onwards, molecular testing has replaced viral culture. Please interpret the data and trends in light of the enhanced sensitivity of molecular testing, and hence positive detection rates.",,,,,,,,,,
2. Figures are subject to minor adjustments.,,,,,,,,,,
3. Multiple specimens may have been received for testing from the same patient.,,,,,,,,,,
