week_end_date,adm_without_complication,adm_with_complication
02/01/2016,4,0
09/01/2016,13,0
16/01/2016,16,0
23/01/2016,4,0
30/01/2016,6,0
06/02/2016,8,0
13/02/2016,5,0
20/02/2016,9,0
27/02/2016,5,0
05/03/2016,5,0
12/03/2016,5,0
19/03/2016,3,0
26/03/2016,8,0
02/04/2016,3,0
09/04/2016,3,0
16/04/2016,5,0
23/04/2016,6,0
30/04/2016,14,0
07/05/2016,21,0
14/05/2016,23,0
21/05/2016,21,0
28/05/2016,30,0
04/06/2016,29,0
11/06/2016,29,0
18/06/2016,25,0
25/06/2016,20,0
02/07/2016,29,0
09/07/2016,20,0
16/07/2016,19,0
23/07/2016,25,0
30/07/2016,15,0
06/08/2016,11,0
13/08/2016,11,0
20/08/2016,8,0
27/08/2016,13,0
03/09/2016,14,0
10/09/2016,5,0
17/09/2016,13,0
24/09/2016,20,0
01/10/2016,25,0
08/10/2016,20,0
15/10/2016,20,0
22/10/2016,18,0
29/10/2016,22,0
05/11/2016,29,0
12/11/2016,17,0
19/11/2016,25,0
26/11/2016,20,0
03/12/2016,15,0
10/12/2016,8,0
17/12/2016,17,0
24/12/2016,10,0
31/12/2016,12,0
