﻿疾病,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月,總數
霍亂,0,0,0,0,0,1,1,2,1,0,0,0,5
瘟疫,0,0,0,0,0,0,0,0,0,0,0,0,0
黃熱病,0,0,0,0,0,0,0,0,0,0,0,0,0
急性脊髓灰質炎 (小兒麻痺),0,0,0,0,0,0,0,0,0,0,0,0,0
阿米巴痢疾,0,0,0,1,0,0,0,1,0,0,0,0,2
桿菌痢疾,4,1,6,5,6,12,14,40,17,10,7,7,129
水痘,2198,1416,1042,766,661,953,988,490,432,611,1000,1373,11930
登革熱,0,2,1,3,0,2,2,4,5,4,4,4,31
白喉,0,0,0,0,0,0,0,0,0,0,0,0,0
食物中毒 - 宗數,67,73,106,45,79,118,92,126,100,55,33,79,973
食物中毒 - 人數,202,424,269,250,324,482,327,433,389,169,98,234,3601
"甲型流行性感冒(H5) , 甲型流行性感冒(H7) 或 甲型流行性感冒(H9)",0,0,0,0,0,0,0,0,0,0,0,0,0
日本腦炎,0,0,0,0,0,0,1,1,0,0,0,0,2
退伍軍人病,0,0,0,1,1,0,1,4,2,0,2,0,11
麻風,0,1,0,0,0,0,0,0,0,1,1,0,3
瘧疾,2,2,2,3,3,1,6,5,3,3,0,2,32
麻疹,3,4,4,6,10,12,14,7,1,2,1,1,65
腦膜炎雙球菌感染,1,0,0,1,0,1,0,0,0,0,1,0,4
流行性腮腺炎,15,21,15,13,17,22,13,11,5,8,2,3,145
副傷寒,4,0,0,1,1,2,1,7,5,2,1,9,33
狂犬病,0,0,0,0,0,0,0,0,0,0,0,0,0
回歸熱,0,0,0,0,0,0,0,0,0,0,0,0,0
風疹 (德國麻疹),1,6,6,4,8,4,7,4,8,3,1,1,53
猩紅熱,19,14,24,14,16,13,17,13,9,6,12,20,177
嚴重急性呼吸系統綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
豬鏈球菌感染 ,0,0,1,0,1,2,3,4,0,1,1,0,13
破傷風,0,0,0,0,0,0,0,0,0,0,0,0,0
結核病,494,427,527,556,565,568,599,537,521,463,493,410,6160
傷寒,1,3,3,2,2,2,3,2,3,0,4,11,36
斑疹傷寒 - 叢林斑疹傷寒,0,3,0,0,0,5,4,7,2,6,2,1,30
斑疹傷寒 - 城市斑疹傷寒,0,0,0,1,1,2,1,2,0,0,1,0,8
病毒性肝炎 - 甲型,8,12,8,11,4,0,2,3,7,6,0,3,64
病毒性肝炎 - 乙型,7,9,13,9,4,8,9,11,10,8,10,7,105
病毒性肝炎 - 丙型,0,0,0,0,0,0,0,0,0,0,1,0,1
病毒性肝炎 - 戊型,2,7,4,8,2,2,1,2,3,2,1,0,34
病毒性肝炎 - 未能編類,0,0,0,0,0,0,0,0,0,0,0,0,0
百日咳,1,1,4,7,4,4,1,6,1,0,1,2,32
總數 (每月及全年總數均不包括食物中毒個案中受影響的人數),2827,2002,1766,1457,1385,1734,1780,1289,1135,1191,1579,1933,20078
