week_end_date,adm_without_complication,adm_with_complication
04/01/2014,0,0
11/01/2014,0,0
18/01/2014,0,0
25/01/2014,1,0
01/02/2014,1,0
08/02/2014,2,0
15/02/2014,3,0
22/02/2014,3,0
01/03/2014,3,0
08/03/2014,2,0
15/03/2014,0,0
22/03/2014,5,0
29/03/2014,2,0
05/04/2014,5,0
12/04/2014,5,0
19/04/2014,4,0
26/04/2014,13,0
03/05/2014,6,0
10/05/2014,6,0
17/05/2014,15,0
24/05/2014,15,1
31/05/2014,19,1
07/06/2014,11,1
14/06/2014,27,0
21/06/2014,14,0
28/06/2014,7,1
05/07/2014,18,0
12/07/2014,17,0
19/07/2014,15,0
26/07/2014,10,1
02/08/2014,2,0
09/08/2014,11,0
16/08/2014,6,0
23/08/2014,4,0
30/08/2014,6,0
06/09/2014,9,0
13/09/2014,7,0
20/09/2014,5,0
27/09/2014,10,0
04/10/2014,8,0
11/10/2014,8,0
18/10/2014,5,0
25/10/2014,3,0
01/11/2014,9,0
08/11/2014,5,0
15/11/2014,5,0
22/11/2014,4,0
29/11/2014,3,0
06/12/2014,6,0
13/12/2014,6,0
20/12/2014,5,0
27/12/2014,4,0
