Detection of influenza viruses in respiratory specimens in 2016,,,,,,,,,,,,,,,,
Week,Date,No. of specimen tested,Type A subtype H1,,Type A subtype H3,,Type A subtype H5,,Type A subtype H7,,Type A subtype H9,,Type B,,Type C,
number,,,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%
1,27/12/2015 - 02/01,3124,49,1.57,13,0.42,0,0,0,0,0,0,35,1.12,22,0.7
2,03/01 - 09/01,3204,85,2.65,10,0.31,0,0,0,0,0,0,46,1.44,25,0.78
3,10/01 - 16/01,3096,102,3.29,13,0.42,0,0,0,0,0,0,51,1.65,15,0.48
4,17/01 - 23/01,3280,161,4.91,13,0.4,0,0,0,0,0,0,56,1.71,10,0.3
5,24/01 - 30/01,3537,228,6.45,11,0.31,0,0,0,0,0,0,67,1.89,21,0.59
6,31/01 - 06/02,3935,407,10.34,55,1.4,0,0,0,0,0,0,156,3.96,33,0.84
7,07/02 - 13/02,4544,708,15.58,59,1.3,0,0,1,0.02,0,0,244,5.37,36,0.79
8,14/02 - 20/02,4896,783,15.99,52,1.06,0,0,0,0,0,0,336,6.86,45,0.92
9,21/02 - 27/02,4959,850,17.14,55,1.11,0,0,0,0,0,0,370,7.46,39,0.79
10,28/02 - 05/03,5110,739,14.46,45,0.88,0,0,0,0,0,0,504,9.86,33,0.65
11,06/03 - 12/03,4651,474,10.19,25,0.54,0,0,0,0,0,0,506,10.88,31,0.67
12,13/03 - 19/03,4247,315,7.42,20,0.47,0,0,1,0.02,0,0,441,10.38,9,0.21
13,20/03 - 26/03,3241,273,8.42,18,0.56,0,0,0,0,0,0,367,11.32,31,0.96
14,27/03 - 02/04,5273,372,7.05,30,0.57,0,0,0,0,0,0,572,10.85,27,0.51
15,03/04 - 09/04,4159,271,6.52,22,0.53,0,0,0,0,0,0,411,9.88,23,0.55
16,10/04 - 16/04,4070,293,7.2,19,0.47,0,0,0,0,0,0,349,8.57,24,0.59
17,17/04 - 23/04,4116,247,6,25,0.61,0,0,1,0.02,0,0,343,8.33,24,0.58
18,24/04 - 30/04,4342,197,4.54,27,0.62,0,0,0,0,0,0,377,8.68,15,0.35
19,01/05 - 07/05,4017,150,3.73,20,0.5,0,0,0,0,0,0,266,6.62,24,0.6
20,08/05 - 14/05,3435,96,2.79,21,0.61,0,0,0,0,0,0,196,5.71,14,0.41
21,15/05 - 21/05,4530,88,1.94,22,0.49,0,0,0,0,0,0,249,5.5,27,0.6
22,22/05 - 28/05,3783,35,0.93,22,0.58,0,0,0,0,0,0,157,4.15,23,0.61
23,29/05 - 04/06,3806,26,0.68,19,0.5,0,0,0,0,0,0,75,1.97,14,0.37
24,05/06 - 11/06,3304,22,0.67,9,0.27,0,0,0,0,0,0,72,2.18,11,0.33
25,12/06 - 18/06,3262,3,0.09,32,0.98,0,0,0,0,0,0,46,1.41,13,0.4
26,19/06 - 25/06,3455,6,0.17,46,1.33,0,0,0,0,0,0,45,1.3,7,0.2
27,26/06 - 02/07,2982,3,0.1,106,3.55,0,0,0,0,0,0,38,1.27,13,0.44
28,03/07 - 09/07,3087,3,0.1,79,2.56,0,0,0,0,0,0,29,0.94,4,0.13
29,10/07 - 16/07,3236,1,0.03,82,2.53,0,0,0,0,0,0,18,0.56,9,0.28
30,17/07 - 23/07,3206,1,0.03,106,3.31,0,0,0,0,0,0,16,0.5,5,0.16
31,24/07 - 30/07,3091,5,0.16,102,3.3,0,0,0,0,0,0,15,0.49,5,0.16
32,31/07 - 06/08,3035,6,0.2,115,3.79,0,0,0,0,0,0,7,0.23,6,0.2
33,07/08 - 13/08,3045,6,0.2,104,3.42,0,0,0,0,0,0,17,0.56,2,0.07
34,14/08 - 20/08,2845,4,0.14,112,3.94,0,0,0,0,0,0,13,0.46,2,0.07
35,21/08 - 27/08,3066,6,0.2,212,6.91,0,0,0,0,0,0,10,0.33,5,0.16
36,28/08 - 03/09,3025,6,0.2,202,6.68,0,0,0,0,0,0,11,0.36,2,0.07
37,04/09 - 10/09,3040,1,0.03,231,7.6,0,0,0,0,0,0,3,0.1,3,0.1
38,11/09 - 17/09,3328,3,0.09,466,14,0,0,0,0,0,0,10,0.3,1,0.03
39,18/09 - 24/09,3933,7,0.18,545,13.86,0,0,0,0,0,0,3,0.08,2,0.05
40,25/09 - 01/10,3285,1,0.03,403,12.27,0,0,0,0,0,0,4,0.12,0,0
41,02/10 - 08/10,3732,2,0.05,450,12.06,0,0,0,0,0,0,3,0.08,1,0.03
42,09/10 - 15/10,3359,0,0,343,10.21,0,0,0,0,0,0,4,0.12,2,0.06
43,16/10 - 22/10,3105,1,0.03,270,8.7,0,0,0,0,0,0,6,0.19,2,0.06
44,23/10 - 29/10,3364,2,0.06,284,8.44,0,0,0,0,0,0,4,0.12,2,0.06
45,30/10 - 05/11,3286,1,0.03,287,8.73,0,0,0,0,0,0,1,0.03,5,0.15
46,06/11 - 12/11,3413,1,0.03,270,7.91,0,0,0,0,0,0,1,0.03,3,0.09
47,13/11 - 19/11,3588,0,0,251,7,0,0,0,0,0,0,3,0.08,0,0
48,20/11 - 26/11,3464,1,0.03,223,6.44,0,0,0,0,0,0,1,0.03,6,0.17
49,27/11 - 03/12,3519,2,0.06,211,6,0,0,0,0,0,0,5,0.14,5,0.14
50,04/12 - 10/12,3657,1,0.03,193,5.28,0,0,0,0,0,0,2,0.05,4,0.11
51,11/12 - 17/12,3786,1,0.03,173,4.57,0,0,0,0,0,0,17,0.45,3,0.08
52,18/12 - 24/12,3657,3,0.08,150,4.1,0,0,1,0.03,0,0,7,0.19,0,0
53,25/12 - 31/12,3508,2,0.06,211,6.01,0,0,1,0.03,0,0,7,0.2,4,0.11
,,,,,,,,,,,,,,,,
Remarks:,,,,,,,,,,,,,,,,
"1. For specimens received from 10 February 2014 onwards, molecular testing has replaced viral culture. Please interpret the data and trends in light of the enhanced sensitivity of molecular testing, and hence positive detection rates.",,,,,,,,,,,,,,,,
2. Figures are subject to minor adjustments.,,,,,,,,,,,,,,,,
3. Multiple specimens may have been received for testing from the same patient.,,,,,,,,,,,,,,,,
