age_group,population,firstDose.inactivated,firstDose.mRNA,firstDose.total,secondDose.inactivated,secondDose.mRNA,secondDose.total,thirdDose.inactivated,thirdDose.mRNA,thirdDose.total,fourthDose.inactivated,fourthDose.mRNA,fourthDose.total,fifthDose.inactivated,fifthDose.mRNA,fifthDose.total,sixthDose.inactivated,sixthDose.mRNA,sixthDose.total
Aged 0-2,91034,25058,3693,28751,17297,2158,19455,2264,555,2819,0,0,0,0,0,0,0,0,0
Aged 3-11,484300,339852,105711,445563,314960,83829,398789,157090,3043,160133,188,29,217,5,0,5,0,0,0
Aged 12-19,442700,69601,382453,452054,72895,373524,446419,83311,263697,347008,729,4588,5317,12,57,69,0,3,3
Aged 20-29,720200,145173,624048,769221,142142,614811,756953,109455,511166,620621,6996,43204,50200,181,1471,1652,4,45,49
Aged 30-39,1065900,304058,801288,1105346,298136,794293,1092429,220623,700782,921405,17884,76028,93912,514,3259,3773,11,137,148
Aged 40-49,1148400,471836,700057,1171893,467125,697928,1165053,352301,696509,1048810,38978,124983,163961,1320,6599,7919,47,325,372
Aged 50-59,1168000,583853,577929,1161782,579070,575496,1154566,448685,620167,1068852,76747,188172,264919,6897,31371,38268,727,5253,5980
Aged 60-69,1165400,591470,411660,1003130,586550,410804,997354,479486,471315,950801,124443,204882,329325,16316,62987,79303,2369,14234,16603
Aged 70-79,637500,333233,160978,494211,331493,160953,492446,292601,189427,482028,93197,110109,203306,16450,47227,63677,2597,12763,15360
Aged 80 and above,392700,229953,57931,287884,222731,56882,279613,196127,63434,259561,65691,39429,105120,13063,17966,31029,1737,4651,6388
