week_end_date,adm_without_complication,adm_with_complication
02/01/2010,1,0
09/01/2010,2,0
16/01/2010,2,0
23/01/2010,1,0
30/01/2010,2,0
06/02/2010,2,0
13/02/2010,2,0
20/02/2010,3,0
27/02/2010,3,0
06/03/2010,2,0
13/03/2010,3,0
20/03/2010,7,0
27/03/2010,7,0
03/04/2010,3,0
10/04/2010,8,0
17/04/2010,12,0
24/04/2010,12,0
01/05/2010,12,0
08/05/2010,20,0
15/05/2010,15,0
22/05/2010,18,0
29/05/2010,40,1
05/06/2010,44,0
12/06/2010,49,0
19/06/2010,37,0
26/06/2010,53,0
03/07/2010,46,0
10/07/2010,49,0
17/07/2010,33,0
24/07/2010,55,0
31/07/2010,30,0
07/08/2010,32,0
14/08/2010,18,0
21/08/2010,23,0
28/08/2010,25,0
04/09/2010,17,0
11/09/2010,16,0
18/09/2010,14,0
25/09/2010,31,0
02/10/2010,13,0
09/10/2010,23,0
16/10/2010,14,0
23/10/2010,28,0
30/10/2010,13,0
06/11/2010,7,0
13/11/2010,16,0
20/11/2010,5,0
27/11/2010,6,0
04/12/2010,6,0
11/12/2010,3,0
18/12/2010,4,0
25/12/2010,5,0
