Surveillance on community-associated methicillin-resistant Staphylococcus aureus (CA-MRSA) isolates 2009-2016,,,,,,,,,
,,,,,,,,,
The information is based on isolates identified in the designated year.,,,,,,,,,
,,,,,,,,,
Years,Total,spa type of SCCmec IV (%),,,,spa type of SCCmec V (%),,,Mupirocin resistance (%)
,,t019,t008,t437,Others,t437,t657,Others,
2009,391,37.6,9.7,4.6,15.1,23.5,3.6,5.9,Not tested
2010,529,38.2,6,5.1,13.2,27.2,3.8,6.4,Not tested
2011,668,43.9,6.9,4,13,21.3,4.3,6.6,Not tested
2012,856,35.7,9.3,5,16,20.4,5.1,8.3,Not tested
2013,1089,36.5,11,5,13.4,18.7,7.9,7.4,0.55
2014,1191,39.2,9.3,5.1,18,17.5,5.1,5.8,0.76
2015,1256,39,8.1,3.5,17.8,15.7,7,8.8,0.64
2016,1392,38.5,7.4,3.7,19.4,16.4,4.8,9.6,0.29
,,,,,,,,,
,,,,,,,,,
Remarks:,,,,,,,,,
1. CA-MRSA isolates are defined as those fulfilling the criteria for notification.,,,,,,,,,
2. Multiple specimens may have been received from the same patient.,,,,,,,,,
