week_ending,gopc,pmp
02/01/2021,7.8,2.0
09/01/2021,7.6,0.4
16/01/2021,7.9,1.4
23/01/2021,7.2,1.9
30/01/2021,7.5,0.8
06/02/2021,7.7,3.1
13/02/2021,8.3,1.5
20/02/2021,8.1,0.7
27/02/2021,7.2,0.9
06/03/2021,7.0,1.1
13/03/2021,6.7,0.8
20/03/2021,7.0,1.9
27/03/2021,7.5,1.1
03/04/2021,6.8,3.8
10/04/2021,6.4,1.0
17/04/2021,7.3,1.7
24/04/2021,7.1,2.8
01/05/2021,7.2,1.1
08/05/2021,7.1,1.4
15/05/2021,7.8,2.1
22/05/2021,8.1,1.1
29/05/2021,7.7,0.7
05/06/2021,8.1,0.9
12/06/2021,6.6,1.1
19/06/2021,7.5,1.9
26/06/2021,7.0,0.7
03/07/2021,7.0,1.5
10/07/2021,7.3,0.8
17/07/2021,7.3,0.6
24/07/2021,7.3,1.9
31/07/2021,7.2,0.6
07/08/2021,7.1,0.3
14/08/2021,7.1,1.3
21/08/2021,7.4,1.2
28/08/2021,6.2,0.3
04/09/2021,6.4,0.0
11/09/2021,6.9,1.0
18/09/2021,7.3,0.9
25/09/2021,6.9,0.8
02/10/2021,7.6,0.8
09/10/2021,6.9,0.4
16/10/2021,5.5,0.4
23/10/2021,5.9,1.5
30/10/2021,6.6,1.8
06/11/2021,6.6,1.8
13/11/2021,6.6,1.5
20/11/2021,6.2,0.3
27/11/2021,6.1,1.5
04/12/2021,6.9,1.4
11/12/2021,6.4,1.2
18/12/2021,6.3,1.0
25/12/2021,7.2,1.0
