Category number,Category name,Number of cases,Number of cases in the past 4 weeks
1,Cases fulfilling the reporting criteria of COVID-19,336,0
2,Enhanced laboratory surveillance in public hospitals,893,146
3,Enhanced surveillance at Accident and Emergency Departments / General Outpatient Clinics,6250,3555
4,Diagnosis / Enhanced surveillance in private hospitals and clinics,2054,661
5,Medical surveillance / contact tracing by Centre for Health Protection,5919,657
6,Enhanced surveillance for asymptomatic inbound travelers,2138,116
7,Enhanced surveillance for persons with higher risk of exposure,44,17
8,Private testing for the targeted groups,98,0
9,Universal Community Testing Programme,32,0
10,Community testing centre,5666,3856
11,Others,11,0
12,Pending,270279,270270
