Serotyping and antimicrobial susceptibility testing of Salmonella enterica in 2018,,,,,,,
,,,,,,,
The information is for S. enterica culture isolates received during the designated year.,,,,,,,
,,,,,,,
Serotypic name,No. tested,Sterile site specimens,,,Non-sterile site specimens,,
,,Total,Not susceptible %,,Total,Not susceptible %,
,,,Ciprofloxacin,Ceftriaxone,,Ciprofloxacin,Ceftriaxone
Enteritidis,1026,233,55.40%,0.40%,793,57.80%,1.50%
I 4:i:-,338,8,50.00%,37.50%,330,45.20%,21.50%
Typhimurium,212,12,33.30%,16.70%,200,72.50%,3.50%
Rissen,102,3,33.30%,0.00%,99,24.20%,2.00%
London,101,6,100.00%,0.00%,95,49.50%,1.10%
Derby,79,6,83.30%,33.30%,73,65.80%,0.00%
Saintpaul,30,2,100.00%,0.00%,28,92.90%,21.40%
Goldcoast,28,1,100.00%,0.00%,27,66.70%,0.00%
Typhi,19,14,57.10%,0.00%,5,40.00%,20.00%
Braenderup,12,0,-,-,12,25.00%,0.00%
Wandsworth,17,0,-,-,17,76.50%,0.00%
Stanley,34,1,0.00%,0.00%,33,0.00%,0.00%
Bareilly,18,0,-,-,18,44.40%,0.00%
Meleagridis,17,0,-,-,17,76.50%,5.90%
Weltevreden,25,1,0.00%,0.00%,24,16.70%,0.00%
"I 19:g,s,t",6,0,-,-,6,0.00%,0.00%
Give,7,1,100.00%,0.00%,6,100.00%,0.00%
Singapore,12,1,0.00%,0.00%,11,36.40%,0.00%
Reading,4,0,-,-,4,0.00%,0.00%
Kentucky,8,2,100%,0.00%,6,100.00%,16.70%
Others,151,18,55.60%,0.00%,133,43.60%,3.00%
,,,,,,,
,,,,,,,
Remark:,,,,,,,
,,,,,,,
Multiple strains may have been received from the same patient.,,,,,,,
