Age Group,No. of Notifications for Male,Notification Rate for Male (per 100 000 population),No. of Notifications for Female,Notification Rate for Female (per 100 000 population),Total No. of Notifications,Notification Rate (per 100 000 population)
 0 - 4,3,2.04,2,1.47,5,1.77
 5 - 9,3,2.07,1,0.74,4,1.43
 10 - 14,9,6.61,9,6.94,18,6.77
 15 - 19,60,32.28,40,22.86,100,27.71
 20 - 24,101,45.52,76,33.63,177,39.52
 25 - 29,106,46.88,119,41.33,225,43.77
 30 - 34,70,29.93,166,47.67,236,40.54
 35 - 39,93,41.26,129,38.26,222,39.46
 40 - 44,121,50.61,140,41.13,261,45.04
 45 - 49,120,48.72,104,31.9,224,39.14
 50 - 54,225,74.09,111,31.53,336,51.24
 55 - 59,308,102.36,122,39.39,430,70.42
 60 - 64,312,133.05,93,38.72,405,85.32
 65 - 69,261,144.76,96,52.43,357,98.24
 70 - 74,225,203.62,62,59.85,287,134.05
 75 - 79,250,246.06,77,71.1,327,155.79
 80 - 84,257,347.3,92,99.24,349,209.36
 85 & over,302,550.09,153,141.27,455,278.8
Total,2826,83.93,1592,40.42,4418,60.47
