﻿疾病,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月,總數
急性脊髓灰質炎 (小兒麻痺),0,0,0,0,0,0,0,0,0,0,0,0,0
阿米巴痢疾,0,4,0,2,1,1,1,0,0,0,1,1,11
炭疽,0,0,0,0,0,0,0,0,0,0,0,0,0
桿菌痢疾,6,1,0,1,4,2,4,9,3,11,5,5,51
肉毒中毒,0,0,0,0,0,0,0,0,0,0,0,0,0
水痘,1082,745,584,551,595,605,703,413,373,544,820,785,7800
基孔肯雅熱,0,0,0,1,1,0,0,0,0,0,0,0,2
霍亂,0,0,0,0,0,0,0,1,0,0,0,0,1
社區型耐甲氧西林金黃葡萄球菌感染,68,69,66,76,94,102,87,97,99,103,75,61,997
克雅二氏症,0,0,1,1,1,1,2,1,1,0,0,0,8
登革熱,1,6,1,15,2,11,11,13,10,27,12,3,112
白喉,0,0,0,0,0,0,0,0,0,0,0,0,0
腸病毒71型感染,0,4,6,4,17,10,14,6,4,2,1,0,68
食物中毒 - 宗數,38,10,12,16,18,14,16,23,18,19,9,21,214
食物中毒 - 人數,222,30,36,62,57,137,106,74,61,143,71,135,1134
乙型流感嗜血桿菌感染(侵入性),1,0,0,0,0,1,2,0,0,0,0,2,6
漢坦病毒感染,0,0,0,0,0,0,0,0,0,0,0,0,0
日本腦炎,0,0,0,0,0,1,3,1,0,0,0,0,5
退伍軍人病,1,2,2,3,5,2,12,1,3,2,6,2,41
麻風,0,1,1,0,3,1,1,0,0,1,1,0,9
鈎端螺旋體病,0,0,0,0,0,0,1,0,0,0,0,0,1
李斯特菌病,3,2,1,6,3,0,1,3,0,1,1,1,22
瘧疾,3,2,0,1,0,6,3,2,3,2,1,0,23
麻疹,5,6,9,4,4,7,6,4,4,1,0,0,50
腦膜炎雙球菌感染(侵入性),1,0,0,1,0,1,1,1,0,0,0,0,5
中東呼吸綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
流行性腮腺炎,12,5,11,7,15,8,11,8,8,8,12,6,111
新型甲型流行性感冒 - 變異株甲型流行性感冒(H3N2),0,0,0,0,0,0,0,0,0,0,0,0,0
新型甲型流行性感冒 - 甲型流行性感冒(H5),0,0,0,0,0,0,0,0,0,0,0,0,0
新型甲型流行性感冒 - 甲型流行性感冒(H7),2,1,2,3,0,0,0,0,0,0,0,1,9
新型甲型流行性感冒 - 其他,0,0,0,0,0,0,0,0,0,0,0,0,0
副傷寒,2,4,2,4,0,4,1,2,4,0,2,1,26
鼠疫,0,0,0,0,0,0,0,0,0,0,0,0,0
鸚鵡熱,0,1,3,0,0,0,1,0,0,1,0,0,6
寇熱,0,0,0,0,0,0,0,0,0,0,0,0,0
狂犬病,0,0,0,0,0,0,0,0,0,0,0,1,1
回歸熱,0,0,0,0,0,0,0,0,0,0,0,0,0
風疹(德國麻疹)及先天性風疹綜合症 - 風疹 (德國麻疹),1,1,0,2,6,1,1,0,1,0,0,1,14
風疹(德國麻疹)及先天性風疹綜合症 - 先天性風疹綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
猩紅熱,180,98,121,86,135,134,98,43,54,72,102,115,1238
嚴重急性呼吸系統綜合症,0,0,0,0,0,0,0,0,0,0,0,0,0
產志賀毒素大腸桿菌感染,1,0,0,0,0,0,1,0,0,0,0,0,2
天花,0,0,0,0,0,0,0,0,0,0,0,0,0
豬鏈球菌感染,0,0,1,0,2,1,1,2,1,3,0,1,12
破傷風,0,0,0,0,0,0,0,0,0,0,0,0,0
結核病,354,305,426,428,407,423,416,378,418,364,403,383,4705
傷寒,4,4,0,0,1,4,0,5,3,3,1,2,27
斑疹傷寒及其他立克次體病 - 叢林斑疹傷寒,0,1,2,0,0,4,6,1,2,1,2,0,19
斑疹傷寒及其他立克次體病 - 城市斑疹傷寒,0,0,1,0,0,1,0,0,0,0,0,0,2
斑疹傷寒及其他立克次體病 - 斑疹熱,0,0,0,1,1,1,1,1,3,2,5,2,17
斑疹傷寒及其他立克次體病 - 未能分類,0,0,0,1,3,0,1,1,1,0,0,0,7
病毒性出血熱,0,0,0,0,0,0,0,0,0,0,0,0,0
病毒性肝炎 - 甲型,1,4,7,4,3,3,4,2,4,4,7,3,46
病毒性肝炎 - 乙型,3,5,5,1,8,3,2,3,4,4,3,0,41
病毒性肝炎 - 丙型,0,3,3,1,1,0,3,0,0,1,0,0,12
病毒性肝炎 - 戊型,8,16,17,9,5,5,9,5,6,2,3,8,93
西尼羅河病毒感染,0,0,0,0,0,0,0,0,0,0,0,0,0
百日咳,2,0,2,3,2,1,3,2,2,8,3,2,30
黃熱病,0,0,0,0,0,0,0,0,0,0,0,0,0
總數 (每月及全年總數均不包括食物中毒個案中受影響的人數),1779,1300,1286,1232,1337,1358,1427,1028,1029,1186,1475,1407,15844
