Non-polio enterovirus typing from clinical specimens in 2021,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
The information is intended to provide a profile of enterovirus circulation based on typing results from clinical specimens received during the designated month. Interpretation of the numbers and trends should take into account of the appended remarks.,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Respiratory specimens,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Enterovirus,Type,Jan,,Feb,,Mar,,Apr,,May,,Jun,,Jul,,Aug,,Sep,,Oct,,Nov,,Dec,
,,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%
Coxsackievirus,A2,0,-,0,-,0,-,0,-,0,0,0,0,0,0,0,0,0,0,0,0,1,25,0,-
,A4,0,-,0,-,0,-,0,-,1,50,1,14.3,0,0,0,0,2,50,1,33.3,0,0,0,-
,A6,0,-,0,-,0,-,0,-,0,0,0,0,0,0,0,0,0,0,2,66.7,1,25,0,-
,A9,0,-,0,-,0,-,0,-,0,0,0,0,0,0,0,0,0,0,0,0,1,25,0,-
,A10,0,-,0,-,0,-,0,-,0,0,0,0,4,100,2,28.6,0,0,0,0,0,0,0,-
,A16,0,-,0,-,0,-,0,-,0,0,3,42.9,0,0,0,0,0,0,0,0,0,0,0,-
,B4,0,-,0,-,0,-,0,-,0,0,0,0,0,0,0,0,1,25,0,0,0,0,0,-
Enterovirus,Untyped,0,-,0,-,0,-,0,-,1,50,3,42.9,0,0,5,71.4,1,25,0,0,1,25,0,-
Total,,0,-,0,-,0,-,0,-,2,100,7,100,4,100,7,100,4,100,3,100,4,100,0,-
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Faecal specimens,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Enterovirus,Type,Jan,,Feb,,Mar,,Apr,,May,,Jun,,Jul,,Aug,,Sep,,Oct,,Nov,,Dec,
,,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%
Coxsackievirus,A4,0,-,0,-,0,0,0,-,0,0,0,0,0,0,0,-,1,100,0,0,0,-,0,-
,A9,0,-,0,-,1,100,0,-,0,0,0,0,0,0,0,-,0,0,0,0,0,-,0,-
,A10,0,-,0,-,0,0,0,-,0,0,1,25,3,100,0,-,0,0,0,0,0,-,0,-
,A16,0,-,0,-,0,0,0,-,1,100,2,50,0,0,0,-,0,0,0,0,0,-,0,-
Enterovirus,71,0,-,0,-,0,0,0,-,0,0,0,0,0,0,0,-,0,0,1,100,0,-,0,-
,Untyped,0,-,0,-,0,0,0,-,0,0,1,25,0,0,0,-,0,0,0,0,0,-,0,-
Total,,0,-,0,-,1,100,0,-,1,100,4,100,3,100,0,-,1,100,1,100,0,-,0,-
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Remarks:,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
"1. All enterovirus-positive specimens are subjected to identification of enterovirus type 71, while typing for other enteroviruses is only performed on a sample of the enterovirus-positive clinical specimens.",,,,,,,,,,,,,,,,,,,,,,,,,
2. Multiple specimens may have been received from the same patient.,,,,,,,,,,,,,,,,,,,,,,,,,
3. Figures are subjected to minor adjustments.,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Starting from 19 February 2020, non-polio enterovirus typing data (Respiratory specimens) are only collected from persons < 18 years during the COVID-19 outbreak.",,,,,,,,,,,,,,,,,,,,,,,,,
