﻿日期由 From Date,日期至 To Date,檢測數字 Number of tests,特定群組檢測計劃下的檢測數目 Number of tests under Target Group Testing Scheme,普及社區檢測計劃下的檢測數目 Number of tests under Universal Community Testing Programme,臨時檢測中心的檢測數目 Number of tests in Temporary Testing Centres,社區檢測中心/流動採樣站的檢測數目 Number of tests in Community Testing Centres/Stations
01/01/2020,31/01/2020,3610,,,,
01/02/2020,29/02/2020,26983,,,,
01/03/2020,31/03/2020,66005,,,,
01/04/2020,30/04/2020,66337,,,,
01/05/2020,31/05/2020,75111,,,,
01/06/2020,30/06/2020,109388,,,,
01/07/2020,31/07/2020,297443,84559,,,
01/08/2020,31/08/2020,295414,393468,,,
01/09/2020,15/09/2020,,,1783232,,
01/09/2020,30/09/2020,191907,50867,,,
01/10/2020,31/10/2020,235576,66680,,,
11/10/2020,19/10/2020,,,,16802,
01/11/2020,30/11/2020,368139,194815,,,94958
01/12/2020,31/12/2020,633174,160932,,,594488
01/01/2021,31/01/2021,558522,135323,,,608295
01/02/2021,28/02/2021,767015,213332,,,1056151
01/03/2021,31/03/2021,1064803,121448,,,1590326
01/04/2021,30/04/2021,815252,98229,,,1484963
01/05/2021,31/05/2021,946335,607794,,,2111608
01/06/2021,30/06/2021,811268,64239,,,1231882
01/07/2021,31/07/2021,818379,49749,,,1175054
01/08/2021,31/08/2021,838686,49023,,,1008258
01/09/2021,30/09/2021,764778,43319,,,876978
01/10/2021,31/10/2021,557989,31386,,,750633
01/11/2021,30/11/2021,568804,46695,,,911137
01/12/2021,31/12/2021,560655,54234,,,1087123
01/01/2022,31/01/2022,658969,128142,,,3517542
01/02/2022,28/02/2022,868221,168218,,,5726124
01/03/2022,31/03/2022,783171,229975,,,2807693
01/04/2022,30/04/2022,293017,74774,,,2145511
01/05/2022,31/05/2022,329463,57860,,,1830563
01/06/2022,30/06/2022,456594,50683,,,1825471
01/07/2022,31/07/2022,729378,66027,,,3021865
01/08/2022,31/08/2022,454504,49423,,,3982053
01/09/2022,30/09/2022,354428,38665,,,4235521
01/10/2022,31/10/2022,285307,28385,,,3593695
01/11/2022,30/11/2022,266718,29846,,,3317406
01/12/2022,31/12/2022,190912,27443,,,2619956
01/01/2023,31/01/2023,37591,19252,,,1941334
01/02/2023,28/02/2023,16267,16091,,,916428
01/03/2023,19/03/2023,8932,0,,,49386
