Influenza virus subtyping in 2021,,,,,,,,,,
,,,,,,,,,,
The information is based on testing of influenza virus isolates obtained from cell culture. The date refers to specimen reception by the laboratory.,,,,,,,,,,
,,,,,,,,,,
Week number,Date,Type A total,Type A subtype H1,Type A subtype H3,Type A subtype H5,Type A subtype H7,Type A subtype H9,Type B total,Type B (Victoria lineage),Type B (Yamagata lineage)
1,27/12/2020 - 02/01,0,0,0,0,0,0,0,0,0
2,03/01 - 09/01,0,0,0,0,0,0,0,0,0
3,10/01 - 16/01,0,0,0,0,0,0,0,0,0
4,17/01 - 23/01,0,0,0,0,0,0,0,0,0
5,24/01 - 30/01,0,0,0,0,0,0,0,0,0
6,31/01 - 06/02,0,0,0,0,0,0,0,0,0
7,07/02 - 13/02,0,0,0,0,0,0,0,0,0
8,14/02 - 20/02,0,0,0,0,0,0,0,0,0
9,21/02 - 27/02,0,0,0,0,0,0,0,0,0
10,28/02 - 06/03,0,0,0,0,0,0,0,0,0
11,07/03 - 13/03,0,0,0,0,0,0,0,0,0
12,14/03 - 20/03,0,0,0,0,0,0,0,0,0
13,21/03 - 27/03,0,0,0,0,0,0,0,0,0
14,28/03 - 03/04,0,0,0,0,0,0,0,0,0
15,04/04 - 10/04,0,0,0,0,0,0,0,0,0
16,11/04 - 17/04,0,0,0,0,0,0,0,0,0
17,18/04 - 24/04,0,0,0,0,0,0,0,0,0
18,25/04 - 01/05,0,0,0,0,0,0,0,0,0
19,02/05 - 08/05,0,0,0,0,0,0,0,0,0
20,09/05 - 15/05,0,0,0,0,0,0,0,0,0
21,16/05 - 22/05,0,0,0,0,0,0,0,0,0
22,23/05 - 29/05,0,0,0,0,0,0,0,0,0
23,30/05 - 05/06,0,0,0,0,0,0,0,0,0
24,06/06 - 12/06,0,0,0,0,0,0,0,0,0
25,13/06 - 19/06,0,0,0,0,0,0,0,0,0
26,20/06 - 26/06,0,0,0,0,0,0,0,0,0
27,27/06 - 03/07,0,0,0,0,0,0,0,0,0
28,04/07 - 10/07,0,0,0,0,0,0,0,0,0
29,11/07 - 17/07,0,0,0,0,0,0,0,0,0
30,18/07 - 24/07,0,0,0,0,0,0,0,0,0
31,25/07 - 31/07,0,0,0,0,0,0,0,0,0
32,01/08 - 07/08,0,0,0,0,0,0,0,0,0
33,08/08 - 14/08,0,0,0,0,0,0,0,0,0
34,15/08 - 21/08,0,0,0,0,0,0,0,0,0
35,22/08 - 28/08,0,0,0,0,0,0,0,0,0
36,29/08 - 04/09,0,0,0,0,0,0,0,0,0
37,05/09 - 11/09,0,0,0,0,0,0,0,0,0
38,12/09 - 18/09,0,0,0,0,0,0,0,0,0
39,19/09 - 25/09,0,0,0,0,0,0,0,0,0
40,26/09 - 02/10,0,0,0,0,0,0,0,0,0
41,03/10 - 09/10,0,0,0,0,0,0,1,1,0
42,10/10 - 16/10,0,0,0,0,0,0,0,0,0
43,17/10 - 23/10,0,0,0,0,0,0,0,0,0
44,24/10 - 30/10,0,0,0,0,0,0,0,0,0
45,31/10 - 06/11,0,0,0,0,0,0,0,0,0
46,07/11 - 13/11,0,0,0,0,0,0,0,0,0
47,14/11 - 20/11,1,0,1,0,0,0,0,0,0
48,21/11 - 27/11,0,0,0,0,0,0,0,0,0
49,28/11 - 04/12,0,0,0,0,0,0,0,0,0
50,05/12 - 11/12,0,0,0,0,0,0,0,0,0
51,12/12 - 18/12,0,0,0,0,0,0,0,0,0
52,19/12 - 25/12,1,0,1,0,0,0,0,0,0
,,,,,,,,,,
Remarks:,,,,,,,,,,
1. Figures are subject to minor adjustments.,,,,,,,,,,
2. Multiple specimens may have been received for testing from the same patient.,,,,,,,,,,
