Detection of parainfluenza viruses in respiratory specimens in 2022,,,,,,,,,,,
,,,,,,,,,,,
Week number,Date,Age,No. of specimen tested,Parainfluenza 1,,Parainfluenza 2,,Parainfluenza 3,,Parainfluenza 4,
,,,,No.,%,No.,%,No.,%,No.,%
1,26/12/2021 - 01/01,<18,461,0,0,0,0,89,19.31,0,0
2,02/01 - 08/01,<18,585,0,0,0,0,79,13.5,0,0
3,09/01 - 15/01,<18,563,0,0,0,0,87,15.45,0,0
4,16/01 - 22/01,<18,443,0,0,0,0,55,12.42,0,0
5,23/01 - 29/01,<18,450,1,0.22,0,0,25,5.56,0,0
6,30/01 - 05/02,<18,430,0,0,0,0,11,2.56,0,0
7,06/02 - 12/02,<18,488,0,0,0,0,6,1.23,0,0
8,13/02 - 19/02,<18,786,0,0,0,0,7,0.89,0,0
9,20/02 - 26/02,<18,881,0,0,0,0,8,0.91,0,0
10,27/02 - 05/03,<18,777,0,0,0,0,5,0.64,0,0
11,06/03 - 12/03,<18,594,0,0,0,0,6,1.01,0,0
12,13/03 - 19/03,<18,403,0,0,0,0,1,0.25,2,0.5
13,20/03 - 26/03,<18,290,0,0,0,0,0,0,0,0
14,27/03 - 02/04,<18,297,0,0,0,0,0,0,0,0
15,03/04 - 09/04,<18,246,0,0,0,0,0,0,0,0
16,10/04 - 16/04,<18,280,0,0,0,0,0,0,0,0
17,17/04 - 23/04,<18,279,0,0,0,0,1,0.36,0,0
18,24/04 - 30/04,<18,363,0,0,0,0,1,0.28,0,0
19,01/05 - 07/05,<18,391,0,0,0,0,0,0,0,0
20,08/05 - 14/05,<18,392,0,0,0,0,0,0,0,0
,,,,,,,,,,,
Remarks:,,,,,,,,,,,
"1. For specimens received from 10 February 2014 onwards, molecular testing has replaced viral culture. Please interpret the data and trends in light of the enhanced sensitivity of molecular testing, and hence positive detection rates.",,,,,,,,,,,
2. Figures are subject to minor adjustments.,,,,,,,,,,,
3. Multiple specimens may have been received for testing from the same patient.,,,,,,,,,,,
