﻿"致病性細菌培養及藥敏測試結果 - 門診服務, 2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
以下數據是基於該月內所接收的臨床樣本的檢測結果。,,,,,,,,,,,,,
,,,,,,,,,,,,,
鼻拭子,,,,,,,,,,,,,
細菌,藥物*,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月
金黃色葡萄球菌,數目,5,0,2,0,4,1,3,1,1,2,0,2
,青霉素,60%,-,0%,-,75%,100%,67%,0%,0%,50%,-,100%
,"苯唑西林
[MRSA]",40%,-,0%,-,0%,100%,33%,0%,0%,0%,-,0%
,克林霉素,0%,-,0%,-,50%,100%,0%,0%,0%,0%,-,100%
,紅霉素,0%,-,0%,-,50%,100%,0%,0%,0%,0%,-,100%
,慶大霉素,0%,-,0%,-,0%,0%,0%,0%,0%,0%,-,0%
,,,,,,,,,,,,,
咽拭子,,,,,,,,,,,,,
細菌,藥物*,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月
"β-溶血性鏈球菌
Lancefield A, C 和 G 組",數目,5,9,4,3,3,10,2,2,5,4,12,7
,青霉素,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
,紅霉素,20%,44%,75%,100%,33%,60%,50%,50%,40%,0%,50%,57%
,,,,,,,,,,,,,
痰樣本,,,,,,,,,,,,,
細菌,藥物*,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月
肺炎鏈球菌,數目,10,8,11,12,14,17,14,9,14,3,8,6
,青霉素,20%,13%,27%,8%,29%,24%,29%,44%,36%,67%,13%,33%
,紅霉素,90%,100%,91%,83%,79%,88%,93%,89%,93%,100%,63%,100%
,左氧氟沙星,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
流感嗜血桿菌,數目,60,139,236,275,275,201,112,104,88,70,59,69
,氨苄西林,45%,52%,49%,48%,46%,49%,49%,48%,47%,46%,49%,51%
,阿莫西林 -克拉維酸,5%,14%,20%,10%,10%,12%,17%,13%,11%,4%,12%,12%
卡他莫拉菌,數目,55,62,57,39,44,28,26,23,17,35,60,89
,BL陽性,96%,97%,100%,100%,95%,100%,96%,100%,100%,100%,100%,98%
,,,,,,,,,,,,,
尿液樣本 ,,,,,,,,,,,,,
細菌,藥物*,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月
大腸桿菌,數目,446,376,452,451,525,568,532,624,532,529,565,517
,氨苄西林,67%,66%,70%,65%,63%,66%,67%,66%,67%,67%,68%,68%
,阿莫西林 -克拉維酸,5%,5%,4%,4%,5%,4%,5%,5%,3%,4%,4%,4%
,萘啶酸,72%,71%,72%,71%,67%,70%,67%,69%,72%,73%,71%,73%
,呋喃妥因,1%,1%,0%,1%,1%,1%,0%,0%,1%,1%,1%,0%
,複方磺胺甲噁唑,39%,39%,35%,31%,36%,36%,34%,36%,37%,37%,35%,35%
,左氧氟沙星,35%,31%,35%,32%,31%,31%,28%,32%,33%,33%,32%,36%
,ESBL陽性,20%,19%,15%,16%,18%,19%,19%,18%,18%,21%,16%,18%
肺炎克雷伯桿菌^,數目,80,62,75,85,105,86,101,123,124,123,100,76
,阿莫西林 -克拉維酸,9%,13%,7%,12%,9%,8%,7%,7%,12%,6%,12%,4%
,萘啶酸,21%,19%,23%,16%,11%,16%,17%,17%,26%,21%,27%,18%
,呋喃妥因,13%,23%,13%,19%,21%,10%,12%,11%,12%,11%,14%,13%
,複方磺胺甲噁唑,25%,27%,21%,20%,19%,22%,19%,15%,29%,16%,19%,21%
,左氧氟沙星,8%,11%,5%,7%,5%,2%,1%,2%,5%,6%,8%,3%
,ESBL陽性,14%,10%,7%,9%,6%,8%,15%,6%,13%,10%,13%,11%
奇異變型桿菌^^,數目,51,56,55,52,57,71,65,65,49,60,71,52
,氨苄西林,33%,39%,40%,40%,51%,46%,32%,48%,53%,50%,45%,33%
,阿莫西林 -克拉維酸,4%,4%,5%,8%,9%,4%,2%,6%,2%,7%,3%,6%
,萘啶酸,29%,38%,33%,37%,35%,39%,38%,37%,47%,37%,38%,25%
,複方磺胺甲噁唑,29%,20%,36%,31%,42%,38%,35%,46%,43%,42%,46%,44%
,左氧氟沙星,20%,25%,20%,19%,19%,21%,23%,23%,24%,22%,21%,10%
,,,,,,,,,,,,,
腸道樣本,,,,,,,,,,,,,
細菌,藥物*,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月
彎曲菌屬,數目,1,4,1,3,2,4,2,2,1,2,2,0
,紅霉素,0%,25%,0%,33%,0%,0%,0%,0%,100%,0%,50%,-
沙門菌屬,數目,8,2,3,7,6,9,20,13,12,9,10,5
,氨苄西林,13%,100%,67%,57%,33%,22%,20%,46%,58%,44%,50%,40%
,複方磺胺甲噁唑,13%,50%,0%,14%,33%,11%,15%,0%,8%,33%,20%,40%
,環丙沙星,13%,0%,0%,0%,33%,22%,0%,0%,0%,0%,10%,0%
志賀桿菌屬,數目,0,0,0,0,0,0,0,1,0,1,1,0
,氨苄西林,-,-,-,-,-,-,-,0%,-,100%,100%,-
,環丙沙星,-,-,-,-,-,-,-,100%,-,100%,100%,-
弧菌屬,數目,0,1,2,3,4,9,8,4,10,4,6,0
,四環素,-,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,-
,,,,,,,,,,,,,
軟組織樣本,,,,,,,,,,,,,
細菌,藥物*,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月
金黃色葡萄球菌 ,數目,65,60,74,69,74,94,88,108,97,75,78,70
,"苯唑西林
[MRSA]",15%,27%,27%,23%,28%,21%,31%,25%,27%,25%,22%,9%
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
*略語表:,,,,,,,,,,,,,
MRSA – 耐甲氧西林金黃色葡萄球菌,,,,,,,,,,,,,
BL 陽性– β-內酰胺酶陽性,,,,,,,,,,,,,
ESBL 陽性– 超廣譜β-內酰胺酶陽性,,,,,,,,,,,,,
^肺炎克雷伯桿菌 – 100%呈氨苄西林耐藥性,,,,,,,,,,,,,
^^奇異變型桿菌– 100%呈萘啶酸耐藥性,,,,,,,,,,,,,
