Detection of influenza viruses in respiratory specimens in 2022,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Week,Date,Age,No. of specimen tested,Type A subtype H1,,Type A subtype H3,,Type A subtype H5,,Type A subtype H7,,Type A subtype H9,,Type B,,Type C,
number,,,,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%
1,26/12/2021 - 01/01,All ages,1399,0,0,0,0,0,0,0,0,0,0,2,0.14,-,-
2,02/01 - 08/01,All ages,1582,0,0,0,0,0,0,0,0,0,0,0,0,-,-
3,09/01 - 15/01,All ages,1514,0,0,0,0,0,0,0,0,0,0,1,0.07,-,-
4,16/01 - 22/01,All ages,1389,0,0,0,0,0,0,0,0,0,0,0,0,-,-
5,23/01 - 29/01,All ages,1382,0,0,0,0,0,0,0,0,0,0,0,0,-,-
6,30/01 - 05/02,All ages,1179,0,0,0,0,0,0,0,0,0,0,0,0,-,-
7,06/02 - 12/02,All ages,1440,0,0,0,0,0,0,0,0,0,0,0,0,-,-
8,13/02 - 19/02,All ages,1524,0,0,0,0,0,0,0,0,0,0,0,0,-,-
9,20/02 - 26/02,All ages,1541,0,0,0,0,0,0,0,0,0,0,0,0,-,-
10,27/02 - 05/03,All ages,1428,0,0,0,0,0,0,0,0,0,0,0,0,-,-
11,06/03 - 12/03,All ages,1319,0,0,0,0,0,0,0,0,0,0,0,0,-,-
12,13/03 - 19/03,All ages,1136,0,0,0,0,0,0,0,0,0,0,0,0,-,-
13,20/03 - 26/03,All ages,894,0,0,0,0,0,0,0,0,0,0,0,0,-,-
14,27/03 - 02/04,All ages,912,0,0,0,0,0,0,0,0,0,0,0,0,-,-
15,03/04 - 09/04,All ages,819,0,0,0,0,0,0,0,0,0,0,0,0,-,-
16,10/04 - 16/04,All ages,774,0,0,0,0,0,0,0,0,0,0,0,0,-,-
17,17/04 - 23/04,All ages,729,0,0,0,0,0,0,0,0,0,0,0,0,-,-
18,24/04 - 30/04,All ages,1027,0,0,0,0,0,0,0,0,0,0,0,0,-,-
19,01/05 - 07/05,All ages,1000,0,0,0,0,0,0,0,0,0,0,0,0,-,-
20,08/05 - 14/05,All ages,1040,0,0,0,0,0,0,0,0,0,0,0,0,-,-
,,,,,,,,,,,,,,,,,
Remarks:,,,,,,,,,,,,,,,,,
"1. For specimens received from 10 February 2014 onwards, molecular testing has replaced viral culture. Please interpret the data and trends in light of the enhanced sensitivity of molecular testing, and hence positive detection rates.",,,,,,,,,,,,,,,,,
2. Figures are subject to minor adjustments.,,,,,,,,,,,,,,,,,
3. Multiple specimens may have been received for testing from the same patient.,,,,,,,,,,,,,,,,,
"4. From 8 January 2020 to 18 February 2020, influenza virus type C data are only collected from adults >= 18 years, and starting from 19 February 2020, only influenza virus types A, B and RSV data are available during the COVID-19 outbreak.",,,,,,,,,,,,,,,,,
5. Some specimens may contain vaccine strains from people with recent history of receiving live-attenuated influenza vaccine.,,,,,,,,,,,,,,,,,
