week_ending,gopc,pmp
05/01/2019,6.0,12.2
12/01/2019,6.5,12.9
19/01/2019,5.2,14.7
26/01/2019,5.2,13.8
02/02/2019,6.1,12.8
09/02/2019,6.6,13.1
16/02/2019,5.5,18.3
23/02/2019,6.8,18.0
02/03/2019,5.1,16.4
09/03/2019,5.2,18.7
16/03/2019,6.8,20.2
23/03/2019,7.2,15.8
30/03/2019,6.2,12.2
06/04/2019,5.4,18.2
13/04/2019,5.7,18.4
20/04/2019,5.5,14.7
27/04/2019,6.7,19.6
04/05/2019,4.5,14.5
11/05/2019,6.5,20.2
18/05/2019,5.7,19.0
25/05/2019,5.6,22.5
01/06/2019,5.5,28.3
08/06/2019,5.3,19.9
15/06/2019,5.9,28.0
22/06/2019,6.6,21.7
29/06/2019,5.5,24.6
06/07/2019,6.6,21.8
13/07/2019,5.7,14.8
20/07/2019,5.9,17.9
27/07/2019,7.3,15.5
03/08/2019,6.0,22.3
10/08/2019,7.4,21.7
17/08/2019,4.8,18.3
24/08/2019,6.9,25.3
31/08/2019,6.1,23.0
07/09/2019,7.2,23.2
14/09/2019,7.8,18.9
21/09/2019,8.0,24.8
28/09/2019,4.6,21.6
05/10/2019,4.6,12.1
12/10/2019,6.9,15.5
19/10/2019,5.1,14.0
26/10/2019,5.8,19.0
02/11/2019,4.7,17.7
09/11/2019,5.7,19.8
16/11/2019,6.3,20.1
23/11/2019,4.2,18.0
30/11/2019,4.8,16.5
07/12/2019,2.4,11.9
14/12/2019,5.3,18.9
21/12/2019,5.2,13.3
28/12/2019,4.9,11.2
