Influenza virus subtyping in 2015,,,,,,,,,,
,,,,,,,,,,
"The information is based on testing of influenza virus isolates obtained from cell culture, and intends to provide a profile on the proportion of circulating strains. The date refers to specimen reception by the laboratory.",,,,,,,,,,
,,,,,,,,,,
Week number,Date,Type A total,Type A subtype H1,Type A subtype H3,Type A subtype H5,Type A subtype H7,Type A subtype H9,Type B total,Type B (Victoria lineage),Type B (Yamagata lineage)
1,28/12/2014 - 03/01,376,0,376,0,0,0,15,0,15
2,04/01 - 10/01,575,3,572,0,0,0,26,0,26
3,11/01 - 17/01,812,2,810,0,0,0,31,0,31
4,18/01 - 24/01,1223,4,1218,0,1,0,32,0,32
5,25/01 - 31/01,1459,10,1449,0,0,0,21,1,20
6,01/02 - 07/02,1195,6,1189,0,0,0,31,2,29
7,08/02 - 14/02,902,6,896,0,0,0,40,0,40
8,15/02 - 21/02,677,2,675,0,0,0,42,0,42
9,22/02 - 28/02,679,9,669,0,1,0,44,2,42
10,01/03 - 07/03,481,17,464,0,0,0,66,0,66
11,08/03 - 14/03,415,10,405,0,0,0,65,0,65
12,15/03 - 21/03,368,13,355,0,0,0,60,2,58
13,22/03 - 28/03,307,10,297,0,0,0,71,1,70
14,29/03 - 04/04,146,5,141,0,0,0,59,2,57
15,05/04 - 11/04,213,7,206,0,0,0,102,5,97
16,12/04 - 18/04,110,3,107,0,0,0,84,1,83
17,19/04 - 25/04,113,4,109,0,0,0,89,0,89
18,26/04 - 02/05,94,12,82,0,0,0,81,2,79
19,03/05 - 09/05,79,8,71,0,0,0,58,3,55
20,10/05 - 16/05,94,6,88,0,0,0,56,5,51
21,17/05 - 23/05,119,7,112,0,0,0,49,1,48
22,24/05 - 30/05,155,4,151,0,0,0,71,3,68
23,31/05 - 06/06,315,0,315,0,0,0,50,1,49
24,07/06 - 13/06,513,2,511,0,0,0,41,1,40
25,14/06 - 20/06,600,7,593,0,0,0,69,1,68
26,21/06 - 27/06,722,7,715,0,0,0,55,1,54
27,28/06 - 04/07,689,12,677,0,0,0,67,0,67
28,05/07 - 11/07,458,8,450,0,0,0,37,0,37
29,12/07 - 18/07,298,2,296,0,0,0,14,0,14
30,19/07 - 25/07,177,2,175,0,0,0,31,0,31
31,26/07 - 01/08,115,3,112,0,0,0,25,0,25
32,02/08 - 08/08,112,4,108,0,0,0,23,0,23
33,09/08 - 15/08,67,0,67,0,0,0,38,0,38
34,16/08 - 22/08,74,0,74,0,0,0,27,1,26
35,23/08 - 29/08,71,1,70,0,0,0,18,0,18
36,30/08 - 05/09,38,0,38,0,0,0,6,0,6
37,06/09 - 12/09,43,0,43,0,0,0,7,0,7
38,13/09 - 19/09,34,3,31,0,0,0,6,1,5
39,20/09 - 26/09,22,1,21,0,0,0,7,0,7
40,27/09 - 03/10,21,2,19,0,0,0,9,0,9
41,4/10 - 10/10,15,5,10,0,0,0,10,0,10
42,11/10 - 17/10,14,0,14,0,0,0,3,0,3
43,18/10 - 24/10,13,1,12,0,0,0,7,2,5
44,25/10 - 31/10,10,3,7,0,0,0,4,2,2
45,01/11 - 07/11,16,1,15,0,0,0,7,3,4
46,08/11 - 14/11,18,9,9,0,0,0,11,4,7
47,15/11 - 21/11,4,1,3,0,0,0,7,1,6
48,22/11 - 28/11,18,12,6,0,0,0,14,8,6
49,29/11 - 05/12,12,6,6,0,0,0,8,1,7
50,06/12 - 12/12,10,4,6,0,0,0,8,2,6
51,13/12 - 19/12,17,8,9,0,0,0,19,9,10
52,20/12 - 26/12,32,26,6,0,0,0,27,15,12
,,,,,,,,,,
Remarks:,,,,,,,,,,
1. Figures are subject to minor adjustments.,,,,,,,,,,
2. Multiple specimens may have been received for testing from the same patient.,,,,,,,,,,
