Non-polio enterovirus typing from clinical specimens in 2022,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
The information is intended to provide a profile of enterovirus circulation based on typing results from clinical specimens received during the designated month. Interpretation of the numbers and trends should take into account of the appended remarks.,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Respiratory specimens,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Enterovirus,Type,Jan,,Feb,,Mar,,Apr,,May,,Jun,,Jul,,Aug,,Sep,,Oct,,Nov,,Dec,
,,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%
Enterovirus,,0,-,0,-,0,-,,,,,,,,,,,,,,,,,,
Total,,0,-,0,-,0,-,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Faecal specimens,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Enterovirus,Type,Jan,,Feb,,Mar,,Apr,,May,,Jun,,Jul,,Aug,,Sep,,Oct,,Nov,,Dec,
,,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%,No.,%
Enterovirus,,0,-,0,-,0,-,,,,,,,,,,,,,,,,,,
Total,,0,-,0,-,0,-,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Remarks:,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
"1. All enterovirus-positive specimens are subjected to identification of enterovirus type 71, while typing for other enteroviruses is only performed on a sample of the enterovirus-positive clinical specimens.",,,,,,,,,,,,,,,,,,,,,,,,,
2. Multiple specimens may have been received from the same patient.,,,,,,,,,,,,,,,,,,,,,,,,,
3. Figures are subjected to minor adjustments.,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Starting from 19 February 2020, non-polio enterovirus typing data (Respiratory specimens) are only collected from persons < 18 years during the COVID-19 outbreak.",,,,,,,,,,,,,,,,,,,,,,,,,
