Detection of parainfluenza viruses in respiratory specimens in 2020,,,,,,,,,,,
,,,,,,,,,,,
Week number,Date,Age,No. of specimen tested,Parainfluenza 1,,Parainfluenza 2,,Parainfluenza 3,,Parainfluenza 4,
,,,,No.,%,No.,%,No.,%,No.,%
1,29/12/2019 - 04/01,All ages,5711,70,1.23,61,1.07,51,0.89,62,1.09
2,05/01 - 11/01,All ages,6893,94,1.36,72,1.04,70,1.02,72,1.04
3,12/01 - 18/01,All ages,6342,120,1.89,65,1.02,71,1.12,100,1.58
4,19/01 - 25/01,All ages,6294,107,1.7,55,0.87,88,1.4,92,1.46
5,26/01 - 01/02,All ages,7076,127,1.79,55,0.78,72,1.02,81,1.14
6,02/02 - 08/02,All ages,5650,74,1.31,57,1.01,45,0.8,69,1.22
7,09/02 - 15/02,All ages,4965,51,1.03,35,0.7,41,0.83,42,0.85
8,16/02 - 22/02,<18,299,8,2.68,4,1.34,7,2.34,11,3.68
9,23/02 - 29/02,<18,318,10,3.14,10,3.14,5,1.57,7,2.2
10,01/03 - 07/03,<18,279,3,1.08,4,1.43,3,1.08,3,1.08
11,08/03 - 14/03,<18,321,4,1.25,6,1.87,8,2.49,6,1.87
12,15/03 - 21/03,<18,424,6,1.42,4,0.94,4,0.94,9,2.12
13,22/03 - 28/03,<18,359,0,0,6,1.67,9,2.51,7,1.95
14,29/03 - 04/04,<18,243,1,0.41,0,0,2,0.82,3,1.23
15,05/04 - 11/04,<18,227,0,0,3,1.32,6,2.64,4,1.76
16,12/04 - 18/04,<18,236,0,0,4,1.69,4,1.69,3,1.27
17,19/04 - 25/04,<18,243,0,0,1,0.41,4,1.65,4,1.65
18,26/04 - 02/05,<18,278,0,0,2,0.72,3,1.08,2,0.72
19,03/05 - 09/05,<18,241,4,1.66,1,0.41,1,0.41,1,0.41
20,10/05 - 16/05,<18,316,1,0.32,1,0.32,1,0.32,4,1.27
21,17/05 - 23/05,<18,319,1,0.31,2,0.63,6,1.88,3,0.94
22,24/05 - 30/05,<18,292,2,0.68,1,0.34,0,0,4,1.37
23,31/05 - 06/06,<18,345,1,0.29,3,0.87,3,0.87,1,0.29
24,07/06 - 13/06,<18,341,2,0.59,1,0.29,1,0.29,3,0.88
25,14/06 - 20/06,<18,341,1,0.29,3,0.88,4,1.17,5,1.47
26,21/06 - 27/06,<18,342,2,0.58,1,0.29,4,1.17,3,0.88
27,28/06 - 04/07,<18,323,0,0,1,0.31,1,0.31,4,1.24
28,05/07 - 11/07,<18,380,1,0.26,2,0.53,4,1.05,3,0.79
29,12/07 - 18/07,<18,369,1,0.27,2,0.54,2,0.54,3,0.81
30,19/07 - 25/07,<18,309,1,0.32,1,0.32,0,0,1,0.32
31,26/07 - 01/08,<18,297,1,0.34,0,0,1,0.34,1,0.34
32,02/08 - 08/08,<18,259,2,0.77,2,0.77,1,0.39,0,0
33,09/08 - 15/08,<18,269,0,0,0,0,1,0.37,0,0
34,16/08 - 22/08,<18,269,3,1.12,1,0.37,5,1.86,3,1.12
35,23/08 - 29/08,<18,294,1,0.34,1,0.34,3,1.02,3,1.02
36,30/08 - 05/09,<18,258,0,0,0,0,0,0,2,0.78
37,06/09 - 12/09,<18,295,0,0,2,0.68,2,0.68,1,0.34
38,13/09 - 19/09,<18,327,0,0,0,0,1,0.31,1,0.31
39,20/09 - 26/09,<18,351,0,0,2,0.57,4,1.14,3,0.85
40,27/09 - 03/10,<18,340,1,0.29,1,0.29,4,1.18,3,0.88
41,04/10 - 10/10,<18,363,3,0.83,1,0.28,2,0.55,1,0.28
42,11/10 - 17/10,<18,338,3,0.89,0,0,2,0.59,4,1.18
43,18/10 - 24/10,<18,406,3,0.74,1,0.25,1,0.25,3,0.74
44,25/10 - 31/10,<18,426,4,0.94,1,0.23,4,0.94,3,0.7
45,01/11 - 07/11,<18,469,2,0.43,3,0.64,4,0.85,4,0.85
46,08/11 - 14/11,<18,548,1,0.18,0,0,3,0.55,2,0.36
47,15/11 - 21/11,<18,523,0,0,0,0,0,0,2,0.38
48,22/11 - 28/11,<18,481,1,0.21,4,0.83,3,0.62,3,0.62
49,29/11 - 05/12,<18,392,0,0,1,0.26,1,0.26,3,0.77
50,06/12 - 12/12,<18,332,0,0,0,0,0,0,0,0
51,13/12 - 19/12,<18,305,0,0,0,0,0,0,0,0
52,20/12 - 26/12,<18,336,0,0,0,0,1,0.3,0,0
,,,,,,,,,,,
Remarks:,,,,,,,,,,,
"1. For specimens received from 10 February 2014 onwards, molecular testing has replaced viral culture. Please interpret the data and trends in light of the enhanced sensitivity of molecular testing, and hence positive detection rates.",,,,,,,,,,,
2. Figures are subject to minor adjustments.,,,,,,,,,,,
3. Multiple specimens may have been received for testing from the same patient.,,,,,,,,,,,
